﻿date,area,recipients_count
2020-06-26,枝幸郡枝幸町,6
2020-06-26,河西郡中札内村,1
2020-06-26,稚内市,2
2020-06-26,釧路市,10
2020-06-27,北見市,1
2020-06-27,小樽市,4
2020-06-27,札幌市中央区,1
2020-06-27,札幌市北区,1
2020-06-27,札幌市南区,7
2020-06-27,釧路郡釧路町,1
2020-06-28,小樽市,1
2020-06-28,沙流郡平取町,1
2020-06-28,空知郡上富良野町,4
2020-06-28,苫小牧市,1
2020-06-29,北見市,3
2020-06-29,千歳市,1
2020-06-29,夕張郡栗山町,2
2020-06-29,室蘭市,1
2020-06-29,小樽市,15
2020-06-29,川上郡弟子屈町,1
2020-06-29,旭川市,13
2020-06-29,札幌市中央区,17
2020-06-29,檜山郡厚沢部町,3
2020-06-29,虻田郡倶知安町,1
2020-06-29,釧路市,8
2020-06-30,千歳市,2
2020-06-30,厚岸郡厚岸町,2
2020-06-30,川上郡弟子屈町,1
2020-06-30,旭川市,2
2020-06-30,札幌市中央区,4
2020-06-30,標津郡中標津町,3
2020-06-30,稚内市,12
2020-06-30,釧路市,1
