﻿date,area,groups_count
2020-11-22,枝幸郡枝幸町,3
2020-11-22,根室市,2
2020-11-22,白老郡白老町,4
2020-11-22,稚内市,1
2020-11-22,空知郡中富良野町,1
2020-11-22,網走郡大空町,1
2020-11-22,苫小牧市,1
2020-11-22,釧路市,1
2020-11-23,函館市,1
2020-11-23,千歳市,1
2020-11-23,恵庭市,1
2020-11-23,日高郡新ひだか町,2
2020-11-23,旭川市,1
2020-11-23,札幌市中央区,12
2020-11-23,札幌市北区,1
2020-11-23,札幌市白石区,1
2020-11-23,札幌市西区,1
2020-11-23,札幌市豊平区,1
2020-11-23,河西郡芽室町,1
2020-11-23,登別市,1
2020-11-23,白老郡白老町,1
2020-11-23,石狩市,1
2020-11-23,紋別郡遠軽町,1
2020-11-23,網走市,1
2020-11-23,網走郡美幌町,1
2020-11-23,雨竜郡幌加内町,1
2020-11-24,中川郡池田町,1
2020-11-24,二海郡八雲町,3
2020-11-24,伊達市,1
2020-11-24,函館市,5
2020-11-24,北斗市,2
2020-11-24,北見市,1
2020-11-24,十勝郡浦幌町,1
2020-11-24,千歳市,5
2020-11-24,名寄市,2
2020-11-24,士別市,1
2020-11-24,富良野市,3
2020-11-24,小樽市,1
2020-11-24,岩見沢市,1
2020-11-24,斜里郡斜里町,1
2020-11-24,旭川市,9
2020-11-24,札幌市中央区,32
2020-11-24,札幌市南区,1
2020-11-24,札幌市手稲区,1
2020-11-24,札幌市東区,1
2020-11-24,札幌市西区,1
2020-11-24,札幌市豊平区,1
2020-11-24,標津郡標津町,1
2020-11-24,樺戸郡月形町,1
2020-11-24,滝川市,1
2020-11-24,白老郡白老町,6
2020-11-24,砂川市,2
2020-11-24,礼文郡礼文町,1
2020-11-24,稚内市,1
2020-11-24,紋別郡遠軽町,2
2020-11-24,網走市,1
2020-11-24,虻田郡ニセコ町,1
2020-11-24,虻田郡京極町,1
2020-11-24,虻田郡倶知安町,4
2020-11-25,三笠市,1
2020-11-25,中川郡幕別町,1
2020-11-25,二海郡八雲町,1
2020-11-25,函館市,2
2020-11-25,利尻郡利尻富士町,1
2020-11-25,北見市,2
2020-11-25,富良野市,4
2020-11-25,岩見沢市,1
2020-11-25,帯広市,2
2020-11-25,恵庭市,1
2020-11-25,斜里郡斜里町,27
2020-11-25,旭川市,3
2020-11-25,札幌市中央区,41
2020-11-25,札幌市北区,1
2020-11-25,札幌市南区,2
2020-11-25,札幌市厚別区,3
2020-11-25,札幌市東区,1
2020-11-25,札幌市白石区,2
2020-11-25,標津郡中標津町,1
2020-11-25,樺戸郡月形町,3
2020-11-25,滝川市,1
2020-11-25,白老郡白老町,8
2020-11-25,空知郡南富良野町,3
2020-11-25,紋別市,1
2020-11-25,苫小牧市,1
2020-11-25,虻田郡ニセコ町,1
2020-11-25,虻田郡倶知安町,1
2020-11-25,虻田郡真狩村,1
2020-11-26,中川郡美深町,1
2020-11-26,伊達市,2
2020-11-26,函館市,3
2020-11-26,利尻郡利尻富士町,1
2020-11-26,北広島市,1
2020-11-26,十勝郡浦幌町,1
2020-11-26,千歳市,1
2020-11-26,室蘭市,1
2020-11-26,日高郡新ひだか町,2
2020-11-26,旭川市,3
2020-11-26,札幌市中央区,31
2020-11-26,札幌市北区,6
2020-11-26,札幌市南区,1
2020-11-26,札幌市厚別区,1
2020-11-26,札幌市白石区,3
2020-11-26,札幌市豊平区,1
2020-11-26,標津郡中標津町,3
2020-11-26,樺戸郡月形町,4
2020-11-26,白老郡白老町,1
2020-11-26,礼文郡礼文町,2
2020-11-26,稚内市,2
2020-11-26,紋別市,4
2020-11-26,網走郡大空町,1
2020-11-27,上川郡剣淵町,1
2020-11-27,中川郡中川町,1
2020-11-27,二海郡八雲町,1
2020-11-27,千歳市,2
2020-11-27,富良野市,1
2020-11-27,岩見沢市,2
2020-11-27,帯広市,1
2020-11-27,旭川市,5
2020-11-27,札幌市中央区,65
2020-11-27,札幌市北区,7
2020-11-27,札幌市南区,1
2020-11-27,札幌市清田区,2
2020-11-27,札幌市西区,1
2020-11-27,札幌市豊平区,2
2020-11-27,標津郡標津町,1
2020-11-27,樺戸郡月形町,1
2020-11-27,江別市,1
2020-11-27,白老郡白老町,4
2020-11-27,礼文郡礼文町,2
2020-11-27,稚内市,1
2020-11-27,網走市,1
2020-11-27,網走郡大空町,2
2020-11-27,美唄市,1
2020-11-27,苫小牧市,2
2020-11-27,虻田郡倶知安町,2
2020-11-27,釧路市,1
2020-11-27,雨竜郡北竜町,1
2020-11-28,二海郡八雲町,1
2020-11-28,函館市,4
2020-11-28,北見市,1
2020-11-28,天塩郡天塩町,1
2020-11-28,岩見沢市,1
2020-11-28,帯広市,1
2020-11-28,旭川市,2
2020-11-28,札幌市中央区,23
2020-11-28,札幌市北区,2
2020-11-28,札幌市東区,2
2020-11-28,檜山郡江差町,1
2020-11-28,空知郡中富良野町,1
2020-11-28,苫小牧市,1
2020-11-28,虻田郡ニセコ町,1
2020-11-29,上川郡剣淵町,1
2020-11-29,勇払郡むかわ町,1
2020-11-29,勇払郡厚真町,5
2020-11-29,札幌市中央区,24
2020-11-29,札幌市北区,1
2020-11-29,札幌市東区,1
2020-11-29,砂川市,1
2020-11-29,稚内市,2
2020-11-29,空知郡中富良野町,1
2020-11-30,二海郡八雲町,1
2020-11-30,函館市,3
2020-11-30,利尻郡利尻富士町,2
2020-11-30,北広島市,1
2020-11-30,北見市,1
2020-11-30,千歳市,1
2020-11-30,名寄市,2
2020-11-30,天塩郡遠別町,1
2020-11-30,帯広市,1
2020-11-30,幌泉郡えりも町,1
2020-11-30,旭川市,6
2020-11-30,札幌市中央区,66
2020-11-30,札幌市北区,3
2020-11-30,札幌市南区,1
2020-11-30,札幌市厚別区,1
2020-11-30,札幌市東区,1
2020-11-30,札幌市白石区,2
2020-11-30,標津郡中標津町,1
2020-11-30,樺戸郡月形町,3
2020-11-30,江別市,1
2020-11-30,白老郡白老町,1
2020-11-30,空知郡中富良野町,1
2020-11-30,紋別市,1
2020-11-30,紋別郡湧別町,1
2020-11-30,苫小牧市,1
2020-11-30,虻田郡ニセコ町,1
2020-11-30,雨竜郡妹背牛町,1
2020-11-30,その他,149
