﻿date,area,groups_count
2020/8/20,標津郡中標津町,2
2020/8/20,江別市,32
2020/8/20,河東郡上士幌町,1
2020/8/20,浦河郡浦河町,1
2020/8/20,滝川市,4
2020/8/20,爾志郡乙部町,1
2020/8/20,留萌市,3
2020/8/20,登別市,2
2020/8/20,石狩市,1
2020/8/20,石狩郡当別町,1
2020/8/20,石狩郡新篠津村,2
2020/8/20,稚内市,3
2020/8/20,空知郡上富良野町,7
2020/8/20,空知郡中富良野町,2
2020/8/20,紋別市,1
2020/8/20,紋別郡遠軽町,4
2020/8/20,網走市,2
2020/8/20,網走郡大空町,6
2020/8/20,網走郡美幌町,2
2020/8/20,苫小牧市,2
2020/8/20,虻田郡ニセコ町,1
2020/8/20,虻田郡京極町,1
2020/8/20,虻田郡喜茂別町,1
2020/8/20,野付郡別海町,1
2020/8/20,釧路市,1
2020/8/20,釧路郡釧路町,1
2020/8/21,上川郡下川町,2
2020/8/21,中川郡美深町,4
2020/8/21,久遠郡せたな町,11
2020/8/21,函館市,4
2020/8/21,利尻郡利尻富士町,2
2020/8/21,勇払郡厚真町,2
2020/8/21,勇払郡安平町,1
2020/8/21,北広島市,2
2020/8/21,北見市,43
2020/8/21,千歳市,7
2020/8/21,厚岸郡浜中町,1
2020/8/21,名寄市,1
2020/8/21,夕張市,1
2020/8/21,天塩郡幌延町,1
2020/8/21,室蘭市,1
2020/8/21,小樽市,38
2020/8/21,岩内郡岩内町,45
2020/8/21,岩見沢市,2
2020/8/21,島牧郡島牧村,3
2020/8/21,帯広市,6
2020/8/21,恵庭市,6
2020/8/21,斜里郡斜里町,2
2020/8/21,斜里郡清里町,129
2020/8/21,旭川市,14
2020/8/21,札幌市中央区,43
2020/8/21,札幌市北区,4
2020/8/21,札幌市南区,1
2020/8/21,札幌市厚別区,4
2020/8/21,札幌市手稲区,3
2020/8/21,札幌市東区,3
2020/8/21,札幌市清田区,2
2020/8/21,札幌市白石区,7
2020/8/21,札幌市西区,5
2020/8/21,札幌市豊平区,11
2020/8/21,根室市,17
2020/8/21,標津郡中標津町,2
2020/8/21,河東郡音更町,2
2020/8/21,深川市,2
2020/8/21,滝川市,1
2020/8/21,瀬棚郡今金町,1
2020/8/21,爾志郡乙部町,1
2020/8/21,留萌市,2
2020/8/21,登別市,4
2020/8/21,白糠郡白糠町,1
2020/8/21,白老郡白老町,1
2020/8/21,石狩市,1
2020/8/21,砂川市,1
2020/8/21,紋別市,1
2020/8/21,網走市,1
2020/8/21,網走郡大空町,2
2020/8/21,網走郡美幌町,2
2020/8/21,美唄市,2
2020/8/21,苫小牧市,5
2020/8/21,茅部郡森町,1
2020/8/21,虻田郡ニセコ町,1
2020/8/21,虻田郡洞爺湖町,3
2020/8/21,虻田郡留寿都村,1
2020/8/21,釧路市,7
2020/8/22,三笠市,1
2020/8/22,上川郡東川町,1
2020/8/22,亀田郡七飯町,2
2020/8/22,函館市,80
2020/8/22,勇払郡厚真町,1
2020/8/22,北広島市,4
2020/8/22,北斗市,7
2020/8/22,北見市,1
2020/8/22,千歳市,1
2020/8/22,室蘭市,2
2020/8/22,小樽市,80
2020/8/22,岩見沢市,1
2020/8/22,川上郡弟子屈町,1
2020/8/22,帯広市,3
2020/8/22,恵庭市,1
2020/8/22,斜里郡斜里町,1
2020/8/22,旭川市,9
2020/8/22,札幌市中央区,28
2020/8/22,札幌市北区,70
2020/8/22,札幌市南区,78
2020/8/22,札幌市厚別区,16
2020/8/22,札幌市手稲区,58
2020/8/22,札幌市東区,83
2020/8/22,札幌市清田区,24
2020/8/22,札幌市白石区,39
2020/8/22,札幌市西区,69
2020/8/22,札幌市豊平区,39
2020/8/22,根室市,1
2020/8/22,江別市,13
2020/8/22,河東郡鹿追町,1
2020/8/22,白糠郡白糠町,1
2020/8/22,石狩市,13
2020/8/22,石狩郡新篠津村,1
2020/8/22,砂川市,1
2020/8/22,網走市,3
2020/8/22,美唄市,4
2020/8/22,苫小牧市,5
2020/8/22,虻田郡洞爺湖町,1
2020/8/22,野付郡別海町,1
2020/8/22,釧路市,2
2020/8/23,上川郡東神楽町,1
2020/8/23,久遠郡せたな町,1
2020/8/23,余市郡余市町,2
2020/8/23,函館市,1
2020/8/23,勇払郡厚真町,1
2020/8/23,北見市,1
2020/8/23,千歳市,3
2020/8/23,名寄市,3
2020/8/23,小樽市,5
2020/8/23,川上郡弟子屈町,1
2020/8/23,帯広市,1
2020/8/23,旭川市,5
2020/8/23,札幌市中央区,12
2020/8/23,札幌市北区,1
2020/8/23,札幌市南区,2
2020/8/23,札幌市厚別区,1
2020/8/23,札幌市東区,2
2020/8/23,札幌市清田区,1
2020/8/23,札幌市白石区,1
2020/8/23,札幌市西区,2
2020/8/23,札幌市豊平区,5
2020/8/23,江別市,2
2020/8/23,河東郡士幌町,2
2020/8/23,紋別郡湧別町,2
2020/8/23,苫小牧市,2
2020/8/23,虻田郡洞爺湖町,1
2020/8/23,釧路市,1
2020/8/24,上川郡上川町,1
2020/8/24,上川郡美瑛町,1
2020/8/24,今治市,1
2020/8/24,函館市,46
2020/8/24,利尻郡利尻富士町,2
2020/8/24,北斗市,1
2020/8/24,北見市,1
2020/8/24,千歳市,38
2020/8/24,名寄市,16
2020/8/24,夕張郡栗山町,1
2020/8/24,室蘭市,1
2020/8/24,小樽市,1
2020/8/24,岩内郡岩内町,94
2020/8/24,岩見沢市,1
2020/8/24,帯広市,9
2020/8/24,広尾郡大樹町,1
2020/8/24,斜里郡清里町,3
2020/8/24,日高郡新ひだか町,1
2020/8/24,旭川市,109
2020/8/24,札幌市中央区,71
2020/8/24,札幌市北区,13
2020/8/24,札幌市南区,1
2020/8/24,札幌市厚別区,3
2020/8/24,札幌市手稲区,1
2020/8/24,札幌市東区,89
2020/8/24,札幌市清田区,2
2020/8/24,札幌市白石区,5
2020/8/24,札幌市西区,67
2020/8/24,札幌市豊平区,3
2020/8/24,根室市,2
2020/8/24,標津郡中標津町,1
2020/8/24,河西郡中札内村,1
2020/8/24,留萌市,1
2020/8/24,白老郡白老町,1
2020/8/24,石狩市,107
2020/8/24,石狩郡当別町,1
2020/8/24,砂川市,4
2020/8/24,稚内市,54
2020/8/24,空知郡南幌町,1
2020/8/24,紋別郡遠軽町,3
2020/8/24,網走郡大空町,1
2020/8/24,網走郡美幌町,1
2020/8/24,虻田郡ニセコ町,1
2020/8/24,虻田郡倶知安町,1
2020/8/24,虻田郡留寿都村,1
2020/8/24,野付郡別海町,1
2020/8/24,釧路市,5
2020/8/25,上川郡美瑛町,1
2020/8/25,中川郡池田町,4
2020/8/25,利尻郡利尻富士町,3
2020/8/25,北広島市,2
2020/8/25,北見市,37
2020/8/25,千歳市,2
2020/8/25,夕張市,1
2020/8/25,天塩郡幌延町,2
2020/8/25,室蘭市,1
2020/8/25,寿都郡寿都町,1
2020/8/25,岩内郡岩内町,26
2020/8/25,岩見沢市,16
2020/8/25,帯広市,2
2020/8/25,常呂郡佐呂間町,1
2020/8/25,恵庭市,9
2020/8/25,斜里郡清里町,3
2020/8/25,旭川市,5
2020/8/25,札幌市中央区,45
2020/8/25,札幌市北区,3
2020/8/25,札幌市厚別区,2
2020/8/25,札幌市東区,5
2020/8/25,札幌市白石区,3
2020/8/25,札幌市西区,3
2020/8/25,札幌市豊平区,4
2020/8/25,根室市,4
2020/8/25,沙流郡平取町,5
2020/8/25,河東郡音更町,1
2020/8/25,石狩市,1
2020/8/25,石狩郡当別町,2
2020/8/25,砂川市,3
2020/8/25,空知郡南幌町,1
2020/8/25,網走市,3
2020/8/25,網走郡大空町,1
2020/8/25,苫小牧市,1
2020/8/25,虻田郡ニセコ町,1
2020/8/26,上川郡上川町,1
2020/8/26,上川郡当麻町,1
2020/8/26,上川郡東川町,1
2020/8/26,上磯郡木古内町,1
2020/8/26,中川郡幕別町,1
2020/8/26,中川郡美深町,1
2020/8/26,余市郡余市町,1
2020/8/26,函館市,1
2020/8/26,利尻郡利尻町,1
2020/8/26,勇払郡厚真町,3
2020/8/26,北見市,4
2020/8/26,千歳市,2
2020/8/26,厚岸郡浜中町,1
2020/8/26,天塩郡幌延町,1
2020/8/26,室蘭市,1
2020/8/26,寿都郡黒松内町,1
2020/8/26,小樽市,4
2020/8/26,川上郡標茶町,1
2020/8/26,帯広市,3
2020/8/26,恵庭市,1
2020/8/26,斜里郡清里町,7
2020/8/26,旭川市,5
2020/8/26,札幌市中央区,34
2020/8/26,札幌市北区,1
2020/8/26,札幌市厚別区,2
2020/8/26,札幌市手稲区,1
2020/8/26,札幌市東区,3
2020/8/26,札幌市白石区,4
2020/8/26,札幌市西区,3
2020/8/26,札幌市豊平区,1
2020/8/26,檜山郡江差町,3
2020/8/26,江別市,2
2020/8/26,沙流郡平取町,2
2020/8/26,河東郡士幌町,4
2020/8/26,河東郡音更町,4
2020/8/26,留萌郡小平町,1
2020/8/26,白老郡白老町,2
2020/8/26,石狩郡新篠津村,1
2020/8/26,積丹郡積丹町,6
2020/8/26,網走郡大空町,2
2020/8/26,網走郡美幌町,1
2020/8/26,芦別市,1
2020/8/26,苫小牧市,4
2020/8/26,釧路市,1
2020/8/27,上川郡愛別町,1
2020/8/27,上川郡新得町,13
2020/8/27,上川郡清水町,8
2020/8/27,中川郡本別町,9
2020/8/27,中川郡池田町,11
2020/8/27,函館市,82
2020/8/27,利尻郡利尻富士町,7
2020/8/27,勇払郡厚真町,1
2020/8/27,北広島市,20
2020/8/27,北斗市,3
2020/8/27,北見市,58
2020/8/27,千歳市,4
2020/8/27,名寄市,1
2020/8/27,天塩郡幌延町,2
2020/8/27,室蘭市,3
2020/8/27,富良野市,1
2020/8/27,小樽市,53
2020/8/27,岩内郡岩内町,1
2020/8/27,岩見沢市,4
2020/8/27,川上郡弟子屈町,1
2020/8/27,川上郡標茶町,1
2020/8/27,帯広市,66
2020/8/27,常呂郡訓子府町,2
2020/8/27,広尾郡大樹町,6
2020/8/27,広尾郡広尾町,14
2020/8/27,恵庭市,2
2020/8/27,斜里郡清里町,5
2020/8/27,日高郡新ひだか町,2
2020/8/27,旭川市,87
2020/8/27,札幌市中央区,68
2020/8/27,札幌市北区,96
2020/8/27,札幌市南区,82
2020/8/27,札幌市厚別区,53
2020/8/27,札幌市手稲区,40
2020/8/27,札幌市東区,120
2020/8/27,札幌市清田区,86
2020/8/27,札幌市白石区,160
2020/8/27,札幌市西区,140
2020/8/27,札幌市豊平区,100
2020/8/27,根室市,1
2020/8/27,標津郡中標津町,2
2020/8/27,檜山郡上ノ国町,1
2020/8/27,檜山郡江差町,1
2020/8/27,江別市,68
2020/8/27,沙流郡平取町,1
2020/8/27,河東郡上士幌町,8
2020/8/27,河東郡士幌町,13
2020/8/27,河東郡音更町,13
2020/8/27,河東郡鹿追町,5
2020/8/27,深川市,2
2020/8/27,港区,1
2020/8/27,滝川市,2
2020/8/27,爾志郡乙部町,2
2020/8/27,留萌市,1
2020/8/27,登別市,1
2020/8/27,石狩市,24
2020/8/27,砂川市,5
2020/8/27,稚内市,4
2020/8/27,積丹郡積丹町,2
2020/8/27,紋別市,2
2020/8/27,紋別郡遠軽町,1
2020/8/27,網走市,4
2020/8/27,網走郡美幌町,1
2020/8/27,美唄市,1
2020/8/27,苫小牧市,94
2020/8/27,足寄郡足寄町,5
2020/8/27,足寄郡陸別町,2
2020/8/27,釧路市,6
2020/8/27,釧路郡釧路町,3
2020/8/28,上川郡和寒町,1
2020/8/28,上川郡新得町,1
2020/8/28,中川郡幕別町,1
2020/8/28,久遠郡せたな町,1
2020/8/28,函館市,2
2020/8/28,勇払郡厚真町,1
2020/8/28,北広島市,3
2020/8/28,北見市,1
2020/8/28,千歳市,2
2020/8/28,厚岸郡厚岸町,1
2020/8/28,富良野市,1
2020/8/28,寿都郡黒松内町,1
2020/8/28,岩内郡岩内町,34
2020/8/28,岩見沢市,1
2020/8/28,川上郡弟子屈町,2
2020/8/28,帯広市,6
2020/8/28,日高郡新ひだか町,1
2020/8/28,旭川市,16
2020/8/28,札幌市中央区,46
2020/8/28,札幌市北区,5
2020/8/28,札幌市南区,1
2020/8/28,札幌市厚別区,3
2020/8/28,札幌市手稲区,1
2020/8/28,札幌市東区,4
2020/8/28,札幌市清田区,1
2020/8/28,札幌市白石区,1
2020/8/28,札幌市西区,6
2020/8/28,札幌市豊平区,5
2020/8/28,根室市,2
2020/8/28,標津郡中標津町,1
2020/8/28,横浜市都筑区,2
2020/8/28,檜山郡江差町,1
2020/8/28,江別市,1
2020/8/28,沙流郡平取町,2
2020/8/28,河東郡士幌町,11
2020/8/28,河東郡音更町,1
2020/8/28,浦河郡浦河町,1
2020/8/28,滝川市,21
2020/8/28,爾志郡乙部町,2
2020/8/28,留萌市,1
2020/8/28,白老郡白老町,2
2020/8/28,砂川市,4
2020/8/28,空知郡上富良野町,2
2020/8/28,空知郡南幌町,1
2020/8/28,網走市,2
2020/8/28,網走郡美幌町,4
2020/8/28,苫小牧市,1
2020/8/28,茅部郡鹿部町,1
2020/8/28,釧路市,3
2020/8/29,上川郡上川町,1
2020/8/29,上川郡東川町,1
2020/8/29,函館市,5
2020/8/29,北見市,2
2020/8/29,千歳市,1
2020/8/29,名寄市,2
2020/8/29,寿都郡寿都町,1
2020/8/29,小樽市,2
2020/8/29,川上郡弟子屈町,1
2020/8/29,帯広市,3
2020/8/29,恵庭市,2
2020/8/29,旭川市,6
2020/8/29,札幌市中央区,18
2020/8/29,札幌市北区,2
2020/8/29,札幌市南区,1
2020/8/29,札幌市厚別区,1
2020/8/29,札幌市手稲区,2
2020/8/29,札幌市東区,1
2020/8/29,札幌市白石区,1
2020/8/29,札幌市西区,1
2020/8/29,札幌市豊平区,3
2020/8/29,枝幸郡浜頓別町,1
2020/8/29,根室市,2
2020/8/29,檜山郡厚沢部町,1
2020/8/29,河西郡更別村,1
2020/8/29,浦河郡浦河町,1
2020/8/29,深川市,2
2020/8/29,瀬棚郡今金町,1
2020/8/29,積丹郡積丹町,1
2020/8/29,網走郡美幌町,8
2020/8/29,美唄市,1
2020/8/29,苫小牧市,2
2020/8/29,虻田郡倶知安町,1
2020/8/29,釧路市,70
2020/8/29,雨竜郡妹背牛町,1
2020/8/30,上川郡愛別町,1
2020/8/30,余市郡余市町,1
2020/8/30,函館市,1
2020/8/30,北広島市,1
2020/8/30,北見市,2
2020/8/30,千歳市,2
2020/8/30,室蘭市,1
2020/8/30,帯広市,1
2020/8/30,旭川市,1
2020/8/30,札幌市中央区,8
2020/8/30,札幌市北区,1
2020/8/30,札幌市南区,1
2020/8/30,札幌市白石区,2
2020/8/30,札幌市西区,1
2020/8/30,札幌市豊平区,1
2020/8/30,深川市,2
2020/8/30,白老郡白老町,1
2020/8/30,砂川市,1
2020/8/30,空知郡上富良野町,3
2020/8/30,紋別郡遠軽町,1
2020/8/30,網走市,1
2020/8/30,網走郡美幌町,1
2020/8/30,美唄市,1
2020/8/30,苫小牧市,1
2020/8/31,上川郡東神楽町,2
2020/8/31,上磯郡知内町,2
2020/8/31,余市郡仁木町,1
2020/8/31,函館市,5
2020/8/31,北斗市,2
2020/8/31,北見市,4
2020/8/31,寿都郡寿都町,1
2020/8/31,岩内郡岩内町,1
2020/8/31,岩見沢市,1
2020/8/31,川上郡弟子屈町,13
2020/8/31,帯広市,4
2020/8/31,恵庭市,1
2020/8/31,斜里郡小清水町,1
2020/8/31,旭川市,5
2020/8/31,有珠郡壮瞥町,1
2020/8/31,札幌市中央区,144
2020/8/31,札幌市北区,4
2020/8/31,札幌市南区,1
2020/8/31,札幌市厚別区,1
2020/8/31,札幌市手稲区,1
2020/8/31,札幌市東区,1
2020/8/31,札幌市白石区,1
2020/8/31,札幌市西区,5
2020/8/31,札幌市豊平区,3
2020/8/31,根室市,4
2020/8/31,樺戸郡新十津川町,2
2020/8/31,河東郡士幌町,5
2020/8/31,浦河郡浦河町,2
2020/8/31,深川市,1
2020/8/31,滝川市,1
2020/8/31,留萌市,2
2020/8/31,石狩市,1
2020/8/31,砂川市,26
2020/8/31,空知郡上富良野町,1
2020/8/31,網走市,4
2020/8/31,網走郡美幌町,11
2020/8/31,苫小牧市,3
2020/8/31,虻田郡京極町,4
2020/8/31,虻田郡真狩村,1
2020/8/31,赤平市,1
2020/8/31,足寄郡陸別町,1
2020/8/31,野付郡別海町,3
2020/8/31,釧路市,2
2020/8/31,その他,218
