﻿date,area,recipients_count
2022-05-18,釧路市,7
2022-05-19,上川郡東神楽町,1
2022-05-19,函館市,8
2022-05-19,利尻郡利尻富士町,2
2022-05-19,北広島市,5
2022-05-19,北見市,2
2022-05-19,千歳市,6
2022-05-19,名寄市,1
2022-05-19,士別市,3
2022-05-19,室蘭市,8
2022-05-19,富良野市,1
2022-05-19,小樽市,13
2022-05-19,山越郡長万部町,10
2022-05-19,岩見沢市,1
2022-05-19,川上郡弟子屈町,4
2022-05-19,帯広市,6
2022-05-19,恵庭市,2
2022-05-19,旭川市,14
2022-05-19,札幌市中央区,36
2022-05-19,札幌市北区,14
2022-05-19,札幌市南区,3
2022-05-19,札幌市厚別区,3
2022-05-19,札幌市手稲区,1
2022-05-19,札幌市東区,6
2022-05-19,札幌市西区,5
2022-05-19,札幌市豊平区,4
2022-05-19,江別市,9
2022-05-19,河東郡上士幌町,2
2022-05-19,河西郡芽室町,1
2022-05-19,白老郡白老町,1
2022-05-19,紋別郡雄武町,1
2022-05-19,網走市,4
2022-05-19,苫小牧市,8
2022-05-19,虻田郡倶知安町,1
2022-05-19,虻田郡洞爺湖町,1
2022-05-19,釧路市,8
2022-05-19,釧路郡釧路町,1
2022-05-20,伊達市,1
2022-05-20,函館市,12
2022-05-20,勇払郡占冠村,2
2022-05-20,千歳市,6
2022-05-20,古宇郡泊村,1
2022-05-20,名寄市,2
2022-05-20,士別市,3
2022-05-20,天塩郡豊富町,2
2022-05-20,小樽市,30
2022-05-20,岩見沢市,27
2022-05-20,川上郡弟子屈町,2
2022-05-20,帯広市,7
2022-05-20,広尾郡大樹町,1
2022-05-20,斜里郡斜里町,1
2022-05-20,旭川市,31
2022-05-20,札幌市中央区,82
2022-05-20,札幌市北区,16
2022-05-20,札幌市南区,2
2022-05-20,札幌市厚別区,2
2022-05-20,札幌市手稲区,6
2022-05-20,札幌市東区,7
2022-05-20,札幌市清田区,2
2022-05-20,札幌市白石区,2
2022-05-20,札幌市西区,9
2022-05-20,札幌市豊平区,12
2022-05-20,江別市,4
2022-05-20,沙流郡平取町,1
2022-05-20,河東郡上士幌町,1
2022-05-20,河東郡音更町,1
2022-05-20,河西郡中札内村,10
2022-05-20,河西郡芽室町,1
2022-05-20,滝川市,1
2022-05-20,登別市,2
2022-05-20,白老郡白老町,2
2022-05-20,磯谷郡蘭越町,1
2022-05-20,稚内市,4
2022-05-20,網走郡大空町,1
2022-05-20,美唄市,1
2022-05-20,芦別市,1
2022-05-20,苫小牧市,14
2022-05-20,釧路市,9
2022-05-21,上川郡東川町,1
2022-05-21,上川郡美瑛町,1
2022-05-21,中川郡幕別町,1
2022-05-21,函館市,16
2022-05-21,勇払郡占冠村,1
2022-05-21,北広島市,2
2022-05-21,北見市,6
2022-05-21,千歳市,22
2022-05-21,古宇郡泊村,1
2022-05-21,名寄市,2
2022-05-21,夕張郡長沼町,8
2022-05-21,室蘭市,17
2022-05-21,富良野市,3
2022-05-21,小樽市,24
2022-05-21,岩内郡岩内町,1
2022-05-21,岩見沢市,29
2022-05-21,川上郡弟子屈町,8
2022-05-21,帯広市,1
2022-05-21,恵庭市,1
2022-05-21,日高郡新ひだか町,1
2022-05-21,旭川市,27
2022-05-21,札幌市中央区,106
2022-05-21,札幌市北区,11
2022-05-21,札幌市南区,3
2022-05-21,札幌市厚別区,3
2022-05-21,札幌市手稲区,3
2022-05-21,札幌市東区,6
2022-05-21,札幌市清田区,3
2022-05-21,札幌市白石区,2
2022-05-21,札幌市西区,6
2022-05-21,札幌市豊平区,20
2022-05-21,江別市,15
2022-05-21,沙流郡日高町,2
2022-05-21,河東郡音更町,1
2022-05-21,河西郡中札内村,14
2022-05-21,深川市,3
2022-05-21,滝川市,1
2022-05-21,登別市,1
2022-05-21,白老郡白老町,4
2022-05-21,石狩市,1
2022-05-21,礼文郡礼文町,1
2022-05-21,稚内市,6
2022-05-21,積丹郡積丹町,2
2022-05-21,空知郡上富良野町,1
2022-05-21,紋別郡滝上町,1
2022-05-21,網走市,1
2022-05-21,苫小牧市,14
2022-05-21,野付郡別海町,1
2022-05-21,釧路市,36
2022-05-21,釧路郡釧路町,1
2022-05-22,上川郡当麻町,1
2022-05-22,上川郡愛別町,1
2022-05-22,上川郡新得町,1
2022-05-22,上川郡美瑛町,1
2022-05-22,余市郡余市町,2
2022-05-22,函館市,16
2022-05-22,勇払郡むかわ町,1
2022-05-22,勇払郡安平町,2
2022-05-22,北斗市,3
2022-05-22,北見市,11
2022-05-22,千歳市,23
2022-05-22,古宇郡泊村,2
2022-05-22,名寄市,1
2022-05-22,室蘭市,1
2022-05-22,小樽市,13
2022-05-22,岩見沢市,3
2022-05-22,川上郡弟子屈町,3
2022-05-22,帯広市,5
2022-05-22,恵庭市,3
2022-05-22,日高郡新ひだか町,1
2022-05-22,旭川市,96
2022-05-22,札幌市中央区,143
2022-05-22,札幌市北区,13
2022-05-22,札幌市南区,3
2022-05-22,札幌市厚別区,3
2022-05-22,札幌市東区,7
2022-05-22,札幌市清田区,2
2022-05-22,札幌市西区,8
2022-05-22,札幌市豊平区,32
2022-05-22,江別市,9
2022-05-22,沙流郡日高町,1
2022-05-22,河東郡音更町,1
2022-05-22,河西郡中札内村,22
2022-05-22,河西郡芽室町,1
2022-05-22,深川市,1
2022-05-22,登別市,4
2022-05-22,白老郡白老町,3
2022-05-22,石狩市,1
2022-05-22,稚内市,35
2022-05-22,空知郡上富良野町,1
2022-05-22,空知郡南富良野町,1
2022-05-22,紋別市,1
2022-05-22,紋別郡湧別町,5
2022-05-22,紋別郡遠軽町,1
2022-05-22,網走市,1
2022-05-22,美唄市,4
2022-05-22,苫小牧市,16
2022-05-22,虻田郡ニセコ町,1
2022-05-22,虻田郡倶知安町,2
2022-05-22,赤平市,2
2022-05-22,釧路市,16
2022-05-22,釧路郡釧路町,1
2022-05-22,雨竜郡妹背牛町,1
2022-05-23,上川郡東神楽町,2
2022-05-23,中川郡池田町,1
2022-05-23,伊達市,1
2022-05-23,余市郡余市町,1
2022-05-23,函館市,13
2022-05-23,利尻郡利尻富士町,1
2022-05-23,勇払郡占冠村,3
2022-05-23,北見市,2
2022-05-23,千歳市,6
2022-05-23,士別市,2
2022-05-23,天塩郡豊富町,4
2022-05-23,室蘭市,2
2022-05-23,小樽市,11
2022-05-23,山越郡長万部町,2
2022-05-23,岩見沢市,3
2022-05-23,帯広市,3
2022-05-23,恵庭市,4
2022-05-23,斜里郡清里町,1
2022-05-23,日高郡新ひだか町,2
2022-05-23,旭川市,19
2022-05-23,有珠郡壮瞥町,1
2022-05-23,札幌市中央区,33
2022-05-23,札幌市北区,5
2022-05-23,札幌市南区,2
2022-05-23,札幌市厚別区,4
2022-05-23,札幌市手稲区,4
2022-05-23,札幌市東区,2
2022-05-23,札幌市清田区,1
2022-05-23,札幌市西区,3
2022-05-23,札幌市豊平区,1
2022-05-23,標津郡中標津町,1
2022-05-23,江別市,2
2022-05-23,沙流郡平取町,2
2022-05-23,河東郡上士幌町,1
2022-05-23,河西郡中札内村,16
2022-05-23,登別市,1
2022-05-23,白老郡白老町,3
2022-05-23,石狩市,1
2022-05-23,稚内市,6
2022-05-23,空知郡南富良野町,2
2022-05-23,苫小牧市,5
2022-05-23,足寄郡足寄町,1
2022-05-23,釧路市,11
2022-05-23,釧路郡釧路町,2
2022-05-24,中川郡美深町,1
2022-05-24,二海郡八雲町,2
2022-05-24,伊達市,1
2022-05-24,函館市,13
2022-05-24,北見市,1
2022-05-24,千歳市,3
2022-05-24,古宇郡泊村,4
2022-05-24,名寄市,1
2022-05-24,士別市,2
2022-05-24,天塩郡豊富町,1
2022-05-24,室蘭市,1
2022-05-24,富良野市,1
2022-05-24,小樽市,14
2022-05-24,岩見沢市,1
2022-05-24,川上郡弟子屈町,2
2022-05-24,帯広市,3
2022-05-24,恵庭市,2
2022-05-24,日高郡新ひだか町,2
2022-05-24,旭川市,17
2022-05-24,札幌市中央区,82
2022-05-24,札幌市北区,9
2022-05-24,札幌市南区,1
2022-05-24,札幌市厚別区,3
2022-05-24,札幌市手稲区,1
2022-05-24,札幌市東区,9
2022-05-24,札幌市清田区,2
2022-05-24,札幌市白石区,1
2022-05-24,札幌市西区,4
2022-05-24,札幌市豊平区,4
2022-05-24,枝幸郡枝幸町,1
2022-05-24,根室市,2
2022-05-24,檜山郡厚沢部町,1
2022-05-24,江別市,1
2022-05-24,河東郡上士幌町,1
2022-05-24,河東郡音更町,1
2022-05-24,河西郡中札内村,10
2022-05-24,河西郡芽室町,1
2022-05-24,深川市,1
2022-05-24,滝川市,2
2022-05-24,登別市,2
2022-05-24,石狩市,2
2022-05-24,稚内市,3
2022-05-24,網走市,4
2022-05-24,芦別市,2
2022-05-24,苫小牧市,14
2022-05-24,釧路市,13
2022-05-25,三笠市,2
2022-05-25,上川郡東神楽町,1
2022-05-25,伊達市,8
2022-05-25,函館市,9
2022-05-25,千歳市,6
2022-05-25,古宇郡泊村,2
2022-05-25,名寄市,1
2022-05-25,士別市,2
2022-05-25,富良野市,2
2022-05-25,小樽市,22
2022-05-25,川上郡弟子屈町,2
2022-05-25,帯広市,3
2022-05-25,斜里郡斜里町,2
2022-05-25,日高郡新ひだか町,3
2022-05-25,旭川市,23
2022-05-25,札幌市中央区,39
2022-05-25,札幌市北区,19
2022-05-25,札幌市南区,2
2022-05-25,札幌市厚別区,2
2022-05-25,札幌市手稲区,1
2022-05-25,札幌市東区,8
2022-05-25,札幌市清田区,3
2022-05-25,札幌市白石区,2
2022-05-25,札幌市西区,6
2022-05-25,札幌市豊平区,9
2022-05-25,根室市,1
2022-05-25,江別市,3
2022-05-25,河東郡音更町,4
2022-05-25,河東郡鹿追町,2
2022-05-25,河西郡中札内村,7
2022-05-25,滝川市,2
2022-05-25,白老郡白老町,2
2022-05-25,石狩郡当別町,1
2022-05-25,稚内市,1
2022-05-25,芦別市,1
2022-05-25,苫小牧市,7
2022-05-25,虻田郡ニセコ町,2
2022-05-25,足寄郡足寄町,1
2022-05-25,釧路市,7
2022-05-26,三笠市,1
2022-05-26,函館市,8
2022-05-26,北斗市,1
2022-05-26,北見市,4
2022-05-26,千歳市,4
2022-05-26,古宇郡泊村,2
2022-05-26,名寄市,1
2022-05-26,士別市,8
2022-05-26,富良野市,1
2022-05-26,小樽市,12
2022-05-26,山越郡長万部町,1
2022-05-26,岩見沢市,1
2022-05-26,帯広市,8
2022-05-26,斜里郡斜里町,1
2022-05-26,旭川市,16
2022-05-26,有珠郡壮瞥町,1
2022-05-26,札幌市中央区,34
2022-05-26,札幌市北区,7
2022-05-26,札幌市南区,1
2022-05-26,札幌市厚別区,2
2022-05-26,札幌市東区,1
2022-05-26,札幌市西区,5
2022-05-26,札幌市豊平区,2
2022-05-26,檜山郡厚沢部町,1
2022-05-26,江別市,2
2022-05-26,沙流郡平取町,1
2022-05-26,河東郡音更町,3
2022-05-26,河西郡芽室町,1
2022-05-26,滝川市,2
2022-05-26,留萌市,1
2022-05-26,白老郡白老町,5
2022-05-26,石狩市,1
2022-05-26,石狩郡当別町,1
2022-05-26,稚内市,1
2022-05-26,網走市,3
2022-05-26,網走郡美幌町,2
2022-05-26,苫小牧市,11
2022-05-26,釧路市,7
2022-05-27,上川郡東神楽町,1
2022-05-27,函館市,17
2022-05-27,北斗市,3
2022-05-27,北見市,9
2022-05-27,千歳市,16
2022-05-27,厚岸郡浜中町,1
2022-05-27,古宇郡泊村,2
2022-05-27,名寄市,1
2022-05-27,士別市,2
2022-05-27,室蘭市,1
2022-05-27,小樽市,24
2022-05-27,岩見沢市,1
2022-05-27,帯広市,5
2022-05-27,幌泉郡えりも町,1
2022-05-27,恵庭市,2
2022-05-27,斜里郡斜里町,1
2022-05-27,旭川市,13
2022-05-27,有珠郡壮瞥町,2
2022-05-27,札幌市中央区,61
2022-05-27,札幌市北区,11
2022-05-27,札幌市南区,2
2022-05-27,札幌市厚別区,4
2022-05-27,札幌市東区,8
2022-05-27,札幌市清田区,1
2022-05-27,札幌市白石区,2
2022-05-27,札幌市西区,5
2022-05-27,札幌市豊平区,2
2022-05-27,枝幸郡枝幸町,1
2022-05-27,標津郡中標津町,2
2022-05-27,江別市,2
2022-05-27,河東郡士幌町,1
2022-05-27,河西郡芽室町,1
2022-05-27,浦河郡浦河町,1
2022-05-27,登別市,1
2022-05-27,白老郡白老町,14
2022-05-27,稚内市,1
2022-05-27,網走市,2
2022-05-27,芦別市,2
2022-05-27,苫小牧市,11
2022-05-27,釧路市,2
2022-05-28,上川郡東神楽町,1
2022-05-28,上川郡鷹栖町,1
2022-05-28,余市郡余市町,1
2022-05-28,函館市,33
2022-05-28,勇払郡占冠村,1
2022-05-28,北見市,4
2022-05-28,千歳市,21
2022-05-28,古宇郡泊村,1
2022-05-28,名寄市,1
2022-05-28,士別市,1
2022-05-28,室蘭市,30
2022-05-28,小樽市,27
2022-05-28,山越郡長万部町,1
2022-05-28,岩見沢市,2
2022-05-28,川上郡弟子屈町,2
2022-05-28,帯広市,8
2022-05-28,恵庭市,5
2022-05-28,斜里郡小清水町,1
2022-05-28,斜里郡斜里町,1
2022-05-28,旭川市,14
2022-05-28,有珠郡壮瞥町,1
2022-05-28,札幌市中央区,502
2022-05-28,札幌市北区,20
2022-05-28,札幌市南区,6
2022-05-28,札幌市厚別区,7
2022-05-28,札幌市手稲区,1
2022-05-28,札幌市東区,5
2022-05-28,札幌市清田区,2
2022-05-28,札幌市白石区,1
2022-05-28,札幌市西区,13
2022-05-28,札幌市豊平区,7
2022-05-28,標津郡中標津町,3
2022-05-28,江別市,1
2022-05-28,沙流郡日高町,2
2022-05-28,河東郡音更町,1
2022-05-28,河西郡中札内村,5
2022-05-28,深川市,1
2022-05-28,滝川市,1
2022-05-28,登別市,4
2022-05-28,白老郡白老町,5
2022-05-28,稚内市,1
2022-05-28,積丹郡積丹町,1
2022-05-28,紋別郡滝上町,3
2022-05-28,苫小牧市,20
2022-05-28,釧路市,6
2022-05-29,上川郡東川町,1
2022-05-29,上川郡東神楽町,2
2022-05-29,二海郡八雲町,1
2022-05-29,函館市,25
2022-05-29,勇払郡安平町,1
2022-05-29,北見市,9
2022-05-29,千歳市,29
2022-05-29,古宇郡泊村,1
2022-05-29,古平郡古平町,1
2022-05-29,名寄市,1
2022-05-29,夕張郡長沼町,1
2022-05-29,天塩郡豊富町,1
2022-05-29,室蘭市,3
2022-05-29,富良野市,5
2022-05-29,小樽市,11
2022-05-29,岩見沢市,1
2022-05-29,川上郡弟子屈町,1
2022-05-29,帯広市,2
2022-05-29,恵庭市,1
2022-05-29,旭川市,18
2022-05-29,有珠郡壮瞥町,1
2022-05-29,札幌市中央区,79
2022-05-29,札幌市北区,16
2022-05-29,札幌市南区,3
2022-05-29,札幌市厚別区,4
2022-05-29,札幌市手稲区,5
2022-05-29,札幌市東区,7
2022-05-29,札幌市清田区,1
2022-05-29,札幌市白石区,2
2022-05-29,札幌市西区,9
2022-05-29,札幌市豊平区,5
2022-05-29,標津郡中標津町,1
2022-05-29,江別市,4
2022-05-29,沙流郡日高町,1
2022-05-29,河西郡中札内村,8
2022-05-29,河西郡芽室町,1
2022-05-29,深川市,2
2022-05-29,滝川市,3
2022-05-29,白老郡白老町,2
2022-05-29,石狩市,1
2022-05-29,石狩郡当別町,1
2022-05-29,稚内市,4
2022-05-29,紋別郡滝上町,5
2022-05-29,網走市,1
2022-05-29,苫小牧市,14
2022-05-29,虻田郡ニセコ町,2
2022-05-29,虻田郡洞爺湖町,2
2022-05-29,釧路市,4
2022-05-29,雨竜郡秩父別町,1
2022-05-30,上川郡当麻町,1
2022-05-30,上川郡新得町,2
2022-05-30,函館市,16
2022-05-30,勇払郡安平町,1
2022-05-30,北斗市,10
2022-05-30,北見市,6
2022-05-30,千歳市,11
2022-05-30,古平郡古平町,2
2022-05-30,士別市,11
2022-05-30,天塩郡豊富町,1
2022-05-30,室蘭市,1
2022-05-30,富良野市,1
2022-05-30,小樽市,17
2022-05-30,岩見沢市,1
2022-05-30,川上郡弟子屈町,5
2022-05-30,帯広市,1
2022-05-30,恵庭市,2
2022-05-30,斜里郡清里町,1
2022-05-30,旭川市,11
2022-05-30,札幌市中央区,38
2022-05-30,札幌市北区,4
2022-05-30,札幌市南区,2
2022-05-30,札幌市厚別区,4
2022-05-30,札幌市東区,4
2022-05-30,札幌市清田区,1
2022-05-30,札幌市白石区,2
2022-05-30,札幌市西区,4
2022-05-30,札幌市豊平区,3
2022-05-30,江別市,1
2022-05-30,河西郡中札内村,12
2022-05-30,河西郡芽室町,1
2022-05-30,紋別市,1
2022-05-30,網走市,1
2022-05-30,網走郡大空町,2
2022-05-30,苫小牧市,9
2022-05-30,虻田郡倶知安町,29
2022-05-30,虻田郡洞爺湖町,1
2022-05-30,虻田郡豊浦町,2
2022-05-30,釧路市,12
2022-05-30,雨竜郡秩父別町,2
2022-05-31,上川郡東川町,1
2022-05-31,函館市,17
2022-05-31,北広島市,1
2022-05-31,千歳市,11
2022-05-31,古宇郡泊村,3
2022-05-31,名寄市,1
2022-05-31,士別市,2
2022-05-31,室蘭市,2
2022-05-31,富良野市,1
2022-05-31,小樽市,10
2022-05-31,山越郡長万部町,4
2022-05-31,岩見沢市,1
2022-05-31,川上郡弟子屈町,1
2022-05-31,帯広市,2
2022-05-31,旭川市,8
2022-05-31,札幌市中央区,107
2022-05-31,札幌市北区,3
2022-05-31,札幌市手稲区,2
2022-05-31,札幌市東区,16
2022-05-31,札幌市清田区,1
2022-05-31,札幌市白石区,6
2022-05-31,札幌市西区,8
2022-05-31,江別市,1
2022-05-31,河西郡中札内村,4
2022-05-31,網走市,2
2022-05-31,芦別市,4
2022-05-31,苫小牧市,4
2022-05-31,虻田郡ニセコ町,2
2022-05-31,釧路市,3
2022-05-31,その他,254
