﻿zip_code,recipients
0860203,1
0590492,10
0590551,2
0590463,2
0590465,4
0598701,1
0590551,1
0630052,14
0800051,2
0030022,2
0880332,1
0590901,3
0710235,1
0530021,1
0028082,1
0850832,1
0450003,1
0900801,3
0590035,1
0930005,1
0481615,1
0608557,1
0994112,1
0640804,1
0994351,1
0600007,1
0613216,1
0613213,1
0613213,6
0613208,1
0850018,1
0730108,2
0730195,1
0730195,2
0730195,1
0730145,1
0971111,1
0010033,7
0590592,4
0060021,2
0750001,1
0782102,8
0970004,1
0978686,2
0970024,1
0978686,1
0640804,3
0992102,2
0560002,29
0611153,1
0591303,21
0710292,6
0030029,1
0490161,1
0600004,1
0690832,7
0600062,1
0600042,1
0600041,6
0670012,3
0520012,7
0500073,1
0600004,1
0620905,1
0620931,2
0568650,44
0608711,1
0530011,10
0530011,16
0491507,1
0700037,2
0440033,1
0880623,1
0880623,1
0800262,24
0400001,13
0028024,1
0010902,1
0600003,1
0030023,3
0650011,2
0400063,1
0400011,17
0940011,3
0940012,1
0940005,1
0940007,1
0940012,1
0940023,3
0495721,3
0930012,1
0992421,1
0930013,1
0530035,1
0530034,1
0611442,1
0520316,2
0861834,2
0040871,3
0630811,2
0620006,1
0690813,1
0893717,1
0900051,1
0030021,1
0060860,2
0030024,1
0630811,1
0612303,1
0640804,1
0570032,1
0710461,1
0040006,3
0800111,2
0600063,1
0050814,1
0050814,1
0650024,1
0650024,1
0780327,2
0750004,29
0791371,35
0758711,8
0630812,1
0600061,2
0420932,1
0700901,1
0470024,1
0613209,1
0850036,1
0530027,1
0591365,1
0530046,1
0538722,1
0530025,2
0530018,6
0591261,1
0530018,2
0530021,22
0591305,133
0591306,20
0530011,1
0530832,25
0530806,5
0591303,45
0591302,3
0530833,36
0530054,17
0591265,5
0591271,18
0530816,3
0530042,16
0530041,11
0530021,12
0530803,13
0591264,2
0530011,1
0530035,3
0530034,1
0530011,3
0530814,2
0530816,14
0400063,1
0628572,16
0800014,1
0600806,1
0800011,1
0500073,1
0650043,1
0820072,1
0791565,1
0470032,1
0481302,2
0590641,2
0590641,3
0600062,1
0010017,1
0800027,6
0500051,2
0060804,1
0895634,1
0710705,1
0620033,1
0960014,1
0710478,1
0420956,2
0800263,6
0711423,3
0030021,1
0620006,6
0620905,1
0640931,4
0640804,1
0791372,22
0492325,1
0791134,1
0791192,2
0791143,4
0791142,1
0895232,2
0893733,1
0893732,1
0620933,28
0600005,9
0630804,13
0520101,1
0883203,1
0700871,1
0994113,1
0470031,2
0611375,1
0883203,1
0782600,1
0990344,1
0510036,8
0930003,1
0893701,1
0431112,1
0591921,13
0591365,9
0861641,1
0910153,4
0480134,4
0411402,1
0758711,2
0520022,3
0983305,2
0781332,1
0993244,2
0710208,1
0982362,1
0691460,4
0593233,1
0992356,1
0741271,3
0682161,1
0491506,2
0613601,1
0410843,3
0410803,26
0611264,2
0611264,2
0600002,11
0940023,1
0960066,3
0986642,1
0690834,1
0530053,2
0990415,2
0850467,3
0800306,2
0600063,1
0800010,2
0400015,141
0994405,1
0698501,4
0470024,1
0850027,1
0850027,8
0850027,1
0400053,3
0850016,3
0858581,3
0850018,7
0850018,5
0850017,12
0850015,4
0840926,1
0850017,2
0840913,6
0580204,2
0850803,1
0850055,3
0840922,3
0850836,2
0850822,1
0850836,2
0850847,1
0880622,1
0880603,1
0630051,1
0580204,1
0600063,1
0600042,3
0660012,3
0640953,1
0470263,1
0040873,1
0470036,8
0600063,1
0861197,1
0850467,16
0850467,4
0880621,1
0993113,1
0600042,1
0660012,1
0010021,2
0600041,5
0600041,4
0600041,3
0600041,4
0800104,1
0800335,1
0650031,1
0630828,1
0600005,1
0600806,1
0600032,2
0040052,1
0980512,1
0980511,19
0870049,2
0681112,2
0540042,4
0861043,3
0882563,1
0883204,1
0890138,1
0640806,2
0900052,1
0880621,1
0060816,4
0040053,3
0600063,2
0600907,3
0630828,1
0960001,6
0710562,1
0960014,1
0630051,1
0630861,1
0070835,1
0490111,1
0798413,1
0730024,1
0530005,3
0030023,1
0600806,5
0640805,1
0600804,2
0990416,1
0801200,2
0600004,1
0960014,1
0611444,1
0010045,1
0851203,1
0590034,1
0711292,1
0640805,1
0020857,1
0800262,2
0400001,1
0040052,2
0800301,1
0611443,1
0730131,1
0070840,1
0010027,1
