﻿date,area,recipients_count
2021-07-16,北広島市,1
2021-07-16,北斗市,1
2021-07-16,北見市,5
2021-07-16,千歳市,7
2021-07-16,古宇郡泊村,1
2021-07-16,名寄市,1
2021-07-16,士別市,7
2021-07-16,夕張郡栗山町,1
2021-07-16,室蘭市,1
2021-07-16,富良野市,2
2021-07-16,小樽市,34
2021-07-16,岩見沢市,3
2021-07-16,川上郡弟子屈町,4
2021-07-16,帯広市,16
2021-07-16,恵庭市,2
2021-07-16,旭川市,20
2021-07-16,有珠郡壮瞥町,1
2021-07-16,札幌市中央区,200
2021-07-16,札幌市北区,13
2021-07-16,札幌市厚別区,4
2021-07-16,札幌市手稲区,1
2021-07-16,札幌市東区,14
2021-07-16,札幌市清田区,6
2021-07-16,札幌市白石区,3
2021-07-16,札幌市西区,7
2021-07-16,札幌市豊平区,6
2021-07-16,松前郡松前町,2
2021-07-16,枝幸郡浜頓別町,1
2021-07-16,根室市,1
2021-07-16,標津郡中標津町,1
2021-07-16,江別市,1
2021-07-16,河東郡音更町,2
2021-07-16,滝川市,1
2021-07-16,登別市,1
2021-07-16,白老郡白老町,1
2021-07-16,目梨郡羅臼町,2
2021-07-16,石狩市,2
2021-07-16,砂川市,2
2021-07-16,礼文郡礼文町,2
2021-07-16,稚内市,10
2021-07-16,空知郡上富良野町,1
2021-07-16,紋別郡遠軽町,1
2021-07-16,網走市,6
2021-07-16,網走郡大空町,1
2021-07-16,芦別市,4
2021-07-16,苫小牧市,33
2021-07-16,虻田郡倶知安町,1
2021-07-16,虻田郡洞爺湖町,1
2021-07-16,釧路市,5
2021-07-16,釧路郡釧路町,2
2021-07-17,上川郡東川町,2
2021-07-17,上川郡美瑛町,1
2021-07-17,中川郡豊頃町,1
2021-07-17,二海郡八雲町,2
2021-07-17,余市郡仁木町,3
2021-07-17,余市郡余市町,1
2021-07-17,函館市,23
2021-07-17,利尻郡利尻富士町,1
2021-07-17,北広島市,1
2021-07-17,北見市,9
2021-07-17,千歳市,19
2021-07-17,古宇郡泊村,1
2021-07-17,古平郡古平町,2
2021-07-17,士別市,2
2021-07-17,室蘭市,18
2021-07-17,富良野市,5
2021-07-17,小樽市,33
2021-07-17,岩見沢市,4
2021-07-17,川上郡弟子屈町,1
2021-07-17,帯広市,17
2021-07-17,恵庭市,3
2021-07-17,斜里郡斜里町,1
2021-07-17,旭川市,35
2021-07-17,有珠郡壮瞥町,1
2021-07-17,札幌市中央区,315
2021-07-17,札幌市北区,18
2021-07-17,札幌市南区,8
2021-07-17,札幌市厚別区,11
2021-07-17,札幌市東区,18
2021-07-17,札幌市清田区,3
2021-07-17,札幌市白石区,6
2021-07-17,札幌市西区,7
2021-07-17,札幌市豊平区,6
2021-07-17,根室市,2
2021-07-17,江別市,6
2021-07-17,沙流郡平取町,1
2021-07-17,河東郡鹿追町,1
2021-07-17,河西郡中札内村,16
2021-07-17,河西郡芽室町,1
2021-07-17,留萌市,1
2021-07-17,登別市,2
2021-07-17,白老郡白老町,2
2021-07-17,目梨郡羅臼町,2
2021-07-17,石狩市,3
2021-07-17,砂川市,3
2021-07-17,稚内市,4
2021-07-17,網走市,11
2021-07-17,苫小牧市,28
2021-07-17,虻田郡ニセコ町,1
2021-07-17,虻田郡洞爺湖町,1
2021-07-17,虻田郡留寿都村,2
2021-07-17,虻田郡豊浦町,1
2021-07-17,釧路市,43
2021-07-18,上川郡東川町,1
2021-07-18,上川郡東神楽町,1
2021-07-18,上川郡美瑛町,1
2021-07-18,伊達市,3
2021-07-18,余市郡余市町,6
2021-07-18,函館市,21
2021-07-18,勇払郡安平町,1
2021-07-18,北広島市,2
2021-07-18,北見市,2
2021-07-18,千歳市,34
2021-07-18,古宇郡泊村,1
2021-07-18,名寄市,1
2021-07-18,士別市,1
2021-07-18,夕張郡由仁町,1
2021-07-18,夕張郡長沼町,8
2021-07-18,室蘭市,1
2021-07-18,富良野市,3
2021-07-18,小樽市,25
2021-07-18,岩見沢市,1
2021-07-18,川上郡弟子屈町,3
2021-07-18,帯広市,17
2021-07-18,恵庭市,2
2021-07-18,日高郡新ひだか町,1
2021-07-18,旭川市,50
2021-07-18,札幌市中央区,175
2021-07-18,札幌市北区,14
2021-07-18,札幌市南区,1
2021-07-18,札幌市厚別区,4
2021-07-18,札幌市手稲区,6
2021-07-18,札幌市東区,48
2021-07-18,札幌市清田区,7
2021-07-18,札幌市白石区,54
2021-07-18,札幌市西区,11
2021-07-18,札幌市豊平区,7
2021-07-18,枝幸郡中頓別町,1
2021-07-18,枝幸郡枝幸町,1
2021-07-18,標津郡中標津町,2
2021-07-18,江別市,3
2021-07-18,沙流郡日高町,1
2021-07-18,河東郡音更町,1
2021-07-18,河西郡中札内村,35
2021-07-18,河西郡芽室町,1
2021-07-18,滝川市,3
2021-07-18,登別市,1
2021-07-18,白老郡白老町,1
2021-07-18,石狩市,51
2021-07-18,稚内市,9
2021-07-18,空知郡上富良野町,1
2021-07-18,空知郡上砂川町,1
2021-07-18,紋別市,5
2021-07-18,紋別郡雄武町,1
2021-07-18,網走市,5
2021-07-18,網走郡大空町,2
2021-07-18,芦別市,3
2021-07-18,苫小牧市,22
2021-07-18,茅部郡森町,28
2021-07-18,虻田郡ニセコ町,4
2021-07-18,虻田郡留寿都村,2
2021-07-18,釧路市,5
2021-07-18,雨竜郡幌加内町,1
2021-07-19,上川郡上川町,1
2021-07-19,中川郡池田町,1
2021-07-19,伊達市,1
2021-07-19,余市郡余市町,1
2021-07-19,函館市,12
2021-07-19,勇払郡厚真町,1
2021-07-19,北広島市,1
2021-07-19,北見市,8
2021-07-19,千歳市,11
2021-07-19,士別市,8
2021-07-19,夕張郡由仁町,1
2021-07-19,室蘭市,3
2021-07-19,小樽市,19
2021-07-19,山越郡長万部町,1
2021-07-19,川上郡弟子屈町,5
2021-07-19,帯広市,23
2021-07-19,恵庭市,1
2021-07-19,斜里郡清里町,1
2021-07-19,旭川市,38
2021-07-19,札幌市中央区,86
2021-07-19,札幌市北区,8
2021-07-19,札幌市厚別区,2
2021-07-19,札幌市手稲区,3
2021-07-19,札幌市東区,13
2021-07-19,札幌市清田区,5
2021-07-19,札幌市白石区,4
2021-07-19,札幌市西区,12
2021-07-19,札幌市豊平区,3
2021-07-19,根室市,1
2021-07-19,江別市,2
2021-07-19,河東郡音更町,1
2021-07-19,河西郡中札内村,13
2021-07-19,河西郡芽室町,1
2021-07-19,留萌市,1
2021-07-19,登別市,1
2021-07-19,白老郡白老町,2
2021-07-19,石狩市,3
2021-07-19,石狩郡当別町,5
2021-07-19,礼文郡礼文町,1
2021-07-19,稚内市,3
2021-07-19,空知郡上富良野町,1
2021-07-19,紋別郡遠軽町,3
2021-07-19,網走市,3
2021-07-19,芦別市,2
2021-07-19,苫小牧市,19
2021-07-19,虻田郡ニセコ町,2
2021-07-19,釧路市,2
2021-07-20,上川郡新得町,1
2021-07-20,二海郡八雲町,1
2021-07-20,伊達市,1
2021-07-20,函館市,12
2021-07-20,北広島市,2
2021-07-20,北斗市,1
2021-07-20,北見市,1
2021-07-20,千歳市,13
2021-07-20,古宇郡泊村,2
2021-07-20,名寄市,1
2021-07-20,増毛郡増毛町,1
2021-07-20,士別市,8
2021-07-20,宗谷郡猿払村,3
2021-07-20,室蘭市,4
2021-07-20,富良野市,2
2021-07-20,小樽市,27
2021-07-20,岩見沢市,6
2021-07-20,川上郡弟子屈町,4
2021-07-20,帯広市,24
2021-07-20,斜里郡清里町,1
2021-07-20,旭川市,35
2021-07-20,札幌市中央区,95
2021-07-20,札幌市北区,21
2021-07-20,札幌市南区,1
2021-07-20,札幌市厚別区,1
2021-07-20,札幌市手稲区,2
2021-07-20,札幌市東区,7
2021-07-20,札幌市清田区,3
2021-07-20,札幌市白石区,3
2021-07-20,札幌市西区,17
2021-07-20,札幌市豊平区,5
2021-07-20,江別市,3
2021-07-20,沙流郡日高町,1
2021-07-20,河東郡上士幌町,2
2021-07-20,河東郡音更町,3
2021-07-20,河西郡中札内村,18
2021-07-20,河西郡芽室町,1
2021-07-20,滝川市,2
2021-07-20,白老郡白老町,1
2021-07-20,石狩市,3
2021-07-20,稚内市,2
2021-07-20,空知郡上富良野町,2
2021-07-20,空知郡南富良野町,2
2021-07-20,紋別市,2
2021-07-20,紋別郡遠軽町,5
2021-07-20,網走市,7
2021-07-20,芦別市,4
2021-07-20,苫小牧市,40
2021-07-20,虻田郡ニセコ町,2
2021-07-20,虻田郡洞爺湖町,3
2021-07-20,野付郡別海町,1
2021-07-20,釧路市,7
2021-07-20,釧路郡釧路町,1
2021-07-21,上川郡東神楽町,1
2021-07-21,上川郡美瑛町,1
2021-07-21,伊達市,2
2021-07-21,余市郡余市町,2
2021-07-21,函館市,13
2021-07-21,勇払郡占冠村,1
2021-07-21,北見市,3
2021-07-21,千歳市,22
2021-07-21,古宇郡泊村,3
2021-07-21,士別市,10
2021-07-21,夕張郡由仁町,1
2021-07-21,夕張郡長沼町,9
2021-07-21,天塩郡豊富町,1
2021-07-21,小樽市,22
2021-07-21,岩見沢市,2
2021-07-21,川上郡弟子屈町,3
2021-07-21,帯広市,31
2021-07-21,恵庭市,1
2021-07-21,日高郡新ひだか町,1
2021-07-21,旭川市,53
2021-07-21,札幌市中央区,178
2021-07-21,札幌市北区,20
2021-07-21,札幌市南区,4
2021-07-21,札幌市厚別区,3
2021-07-21,札幌市手稲区,1
2021-07-21,札幌市東区,8
2021-07-21,札幌市清田区,5
2021-07-21,札幌市白石区,5
2021-07-21,札幌市西区,12
2021-07-21,札幌市豊平区,4
2021-07-21,枝幸郡浜頓別町,1
2021-07-21,根室市,3
2021-07-21,標津郡標津町,1
2021-07-21,江別市,6
2021-07-21,沙流郡日高町,1
2021-07-21,河東郡上士幌町,3
2021-07-21,河西郡中札内村,13
2021-07-21,河西郡芽室町,1
2021-07-21,深川市,1
2021-07-21,滝川市,2
2021-07-21,登別市,3
2021-07-21,白老郡白老町,1
2021-07-21,石狩市,4
2021-07-21,稚内市,9
2021-07-21,空知郡南幌町,1
2021-07-21,紋別市,1
2021-07-21,紋別郡遠軽町,2
2021-07-21,網走市,8
2021-07-21,美唄市,1
2021-07-21,芦別市,1
2021-07-21,苫小牧市,33
2021-07-21,茅部郡森町,1
2021-07-21,虻田郡ニセコ町,1
2021-07-21,虻田郡洞爺湖町,3
2021-07-21,釧路市,13
2021-07-21,釧路郡釧路町,1
2021-07-22,三笠市,2
2021-07-22,上川郡新得町,1
2021-07-22,上川郡東神楽町,1
2021-07-22,上川郡美瑛町,3
2021-07-22,中川郡幕別町,7
2021-07-22,中川郡池田町,1
2021-07-22,亀田郡七飯町,1
2021-07-22,伊達市,2
2021-07-22,余市郡余市町,2
2021-07-22,函館市,14
2021-07-22,利尻郡利尻富士町,1
2021-07-22,勇払郡むかわ町,2
2021-07-22,勇払郡安平町,2
2021-07-22,北広島市,1
2021-07-22,北見市,11
2021-07-22,千歳市,47
2021-07-22,古宇郡泊村,2
2021-07-22,名寄市,4
2021-07-22,士別市,2
2021-07-22,夕張郡栗山町,1
2021-07-22,天塩郡豊富町,1
2021-07-22,天塩郡遠別町,1
2021-07-22,奥尻郡奥尻町,1
2021-07-22,富良野市,1
2021-07-22,小樽市,37
2021-07-22,岩見沢市,2
2021-07-22,川上郡弟子屈町,13
2021-07-22,帯広市,34
2021-07-22,恵庭市,4
2021-07-22,斜里郡斜里町,3
2021-07-22,旭川市,26
2021-07-22,札幌市中央区,227
2021-07-22,札幌市北区,22
2021-07-22,札幌市南区,3
2021-07-22,札幌市厚別区,3
2021-07-22,札幌市手稲区,4
2021-07-22,札幌市東区,4
2021-07-22,札幌市清田区,3
2021-07-22,札幌市白石区,10
2021-07-22,札幌市西区,10
2021-07-22,札幌市豊平区,6
2021-07-22,根室市,3
2021-07-22,標津郡中標津町,4
2021-07-22,江別市,6
2021-07-22,沙流郡平取町,1
2021-07-22,河東郡上士幌町,2
2021-07-22,河東郡音更町,2
2021-07-22,河東郡鹿追町,1
2021-07-22,河西郡中札内村,1
2021-07-22,浦河郡浦河町,1
2021-07-22,深川市,4
2021-07-22,滝川市,4
2021-07-22,留萌市,1
2021-07-22,登別市,2
2021-07-22,白老郡白老町,5
2021-07-22,石狩市,2
2021-07-22,石狩郡当別町,1
2021-07-22,砂川市,2
2021-07-22,磯谷郡蘭越町,1
2021-07-22,礼文郡礼文町,1
2021-07-22,稚内市,2
2021-07-22,積丹郡積丹町,2
2021-07-22,空知郡上富良野町,1
2021-07-22,空知郡南富良野町,1
2021-07-22,紋別市,4
2021-07-22,紋別郡遠軽町,3
2021-07-22,網走市,10
2021-07-22,網走郡大空町,1
2021-07-22,芦別市,2
2021-07-22,苫小牧市,22
2021-07-22,茅部郡森町,1
2021-07-22,虻田郡ニセコ町,1
2021-07-22,虻田郡洞爺湖町,1
2021-07-22,足寄郡足寄町,3
2021-07-22,釧路市,16
2021-07-22,釧路郡釧路町,1
2021-07-23,三笠市,3
2021-07-23,上川郡東神楽町,1
2021-07-23,上川郡清水町,1
2021-07-23,上川郡美瑛町,1
2021-07-23,中川郡幕別町,2
2021-07-23,中川郡音威子府村,1
2021-07-23,伊達市,4
2021-07-23,余市郡仁木町,2
2021-07-23,余市郡余市町,2
2021-07-23,函館市,20
2021-07-23,勇払郡むかわ町,2
2021-07-23,北斗市,1
2021-07-23,北見市,3
2021-07-23,千歳市,50
2021-07-23,厚岸郡厚岸町,1
2021-07-23,古宇郡泊村,3
2021-07-23,名寄市,3
2021-07-23,士別市,2
2021-07-23,夕張郡由仁町,1
2021-07-23,天塩郡豊富町,1
2021-07-23,室蘭市,4
2021-07-23,富良野市,4
2021-07-23,小樽市,48
2021-07-23,岩見沢市,6
2021-07-23,島牧郡島牧村,1
2021-07-23,川上郡弟子屈町,3
2021-07-23,帯広市,39
2021-07-23,恵庭市,2
2021-07-23,斜里郡斜里町,1
2021-07-23,旭川市,81
2021-07-23,札幌市中央区,386
2021-07-23,札幌市北区,24
2021-07-23,札幌市南区,6
2021-07-23,札幌市厚別区,2
2021-07-23,札幌市手稲区,3
2021-07-23,札幌市東区,13
2021-07-23,札幌市清田区,1
2021-07-23,札幌市白石区,4
2021-07-23,札幌市西区,6
2021-07-23,札幌市豊平区,2
2021-07-23,枝幸郡浜頓別町,1
2021-07-23,根室市,1
2021-07-23,標津郡中標津町,2
2021-07-23,檜山郡江差町,2
2021-07-23,江別市,1
2021-07-23,河東郡上士幌町,9
2021-07-23,河東郡音更町,1
2021-07-23,河東郡鹿追町,2
2021-07-23,河西郡中札内村,26
2021-07-23,滝川市,1
2021-07-23,爾志郡乙部町,1
2021-07-23,留萌市,2
2021-07-23,登別市,6
2021-07-23,白老郡白老町,5
2021-07-23,目梨郡羅臼町,1
2021-07-23,石狩市,2
2021-07-23,砂川市,1
2021-07-23,稚内市,2
2021-07-23,積丹郡積丹町,1
2021-07-23,空知郡上富良野町,2
2021-07-23,空知郡南富良野町,2
2021-07-23,紋別市,1
2021-07-23,紋別郡遠軽町,9
2021-07-23,網走市,15
2021-07-23,網走郡美幌町,3
2021-07-23,芦別市,3
2021-07-23,苫前郡苫前町,1
2021-07-23,苫小牧市,32
2021-07-23,茅部郡森町,1
2021-07-23,虻田郡ニセコ町,4
2021-07-23,虻田郡洞爺湖町,3
2021-07-23,虻田郡留寿都村,1
2021-07-23,赤平市,1
2021-07-23,足寄郡足寄町,2
2021-07-23,釧路市,26
2021-07-23,釧路郡釧路町,1
2021-07-23,雨竜郡沼田町,1
2021-07-24,三笠市,1
2021-07-24,上川郡新得町,1
2021-07-24,上川郡美瑛町,3
2021-07-24,中川郡幕別町,2
2021-07-24,伊達市,1
2021-07-24,余市郡余市町,1
2021-07-24,函館市,17
2021-07-24,利尻郡利尻富士町,3
2021-07-24,勇払郡占冠村,1
2021-07-24,北見市,1
2021-07-24,千歳市,33
2021-07-24,古宇郡泊村,1
2021-07-24,古平郡古平町,1
2021-07-24,名寄市,1
2021-07-24,士別市,1
2021-07-24,夕張郡長沼町,8
2021-07-24,宗谷郡猿払村,1
2021-07-24,室蘭市,10
2021-07-24,富良野市,3
2021-07-24,寿都郡寿都町,1
2021-07-24,小樽市,27
2021-07-24,岩内郡岩内町,1
2021-07-24,岩見沢市,5
2021-07-24,川上郡弟子屈町,1
2021-07-24,帯広市,20
2021-07-24,広尾郡広尾町,2
2021-07-24,恵庭市,4
2021-07-24,斜里郡小清水町,1
2021-07-24,斜里郡斜里町,1
2021-07-24,日高郡新ひだか町,1
2021-07-24,旭川市,64
2021-07-24,有珠郡壮瞥町,1
2021-07-24,札幌市中央区,324
2021-07-24,札幌市北区,22
2021-07-24,札幌市南区,3
2021-07-24,札幌市厚別区,6
2021-07-24,札幌市手稲区,13
2021-07-24,札幌市東区,24
2021-07-24,札幌市清田区,4
2021-07-24,札幌市白石区,31
2021-07-24,札幌市西区,14
2021-07-24,札幌市豊平区,4
2021-07-24,松前郡松前町,1
2021-07-24,根室市,2
2021-07-24,標津郡中標津町,1
2021-07-24,江別市,10
2021-07-24,沙流郡日高町,2
2021-07-24,河東郡上士幌町,3
2021-07-24,河東郡音更町,2
2021-07-24,河西郡中札内村,19
2021-07-24,滝川市,2
2021-07-24,登別市,4
2021-07-24,白老郡白老町,4
2021-07-24,目梨郡羅臼町,1
2021-07-24,石狩市,3
2021-07-24,磯谷郡蘭越町,3
2021-07-24,空知郡上富良野町,2
2021-07-24,空知郡南富良野町,2
2021-07-24,紋別市,2
2021-07-24,紋別郡遠軽町,2
2021-07-24,網走市,13
2021-07-24,網走郡大空町,1
2021-07-24,苫小牧市,187
2021-07-24,茅部郡森町,1
2021-07-24,茅部郡鹿部町,1
2021-07-24,虻田郡ニセコ町,2
2021-07-24,虻田郡倶知安町,1
2021-07-24,虻田郡洞爺湖町,2
2021-07-24,虻田郡留寿都村,1
2021-07-24,赤平市,4
2021-07-24,足寄郡足寄町,1
2021-07-24,釧路市,18
2021-07-24,釧路郡釧路町,1
2021-07-24,雨竜郡北竜町,1
2021-07-24,雨竜郡沼田町,1
2021-07-24,雨竜郡雨竜町,1
2021-07-25,三笠市,3
2021-07-25,上川郡新得町,1
2021-07-25,上川郡美瑛町,1
2021-07-25,中川郡美深町,1
2021-07-25,亀田郡七飯町,1
2021-07-25,伊達市,1
2021-07-25,函館市,21
2021-07-25,北広島市,3
2021-07-25,北斗市,1
2021-07-25,北見市,41
2021-07-25,千歳市,24
2021-07-25,古宇郡泊村,1
2021-07-25,名寄市,2
2021-07-25,夕張市,1
2021-07-25,夕張郡長沼町,8
2021-07-25,天塩郡豊富町,2
2021-07-25,天塩郡遠別町,1
2021-07-25,室蘭市,3
2021-07-25,小樽市,23
2021-07-25,岩見沢市,7
2021-07-25,川上郡弟子屈町,8
2021-07-25,帯広市,11
2021-07-25,恵庭市,3
2021-07-25,日高郡新ひだか町,4
2021-07-25,旭川市,28
2021-07-25,有珠郡壮瞥町,1
2021-07-25,札幌市中央区,163
2021-07-25,札幌市北区,43
2021-07-25,札幌市南区,80
2021-07-25,札幌市厚別区,4
2021-07-25,札幌市手稲区,4
2021-07-25,札幌市東区,6
2021-07-25,札幌市清田区,8
2021-07-25,札幌市白石区,39
2021-07-25,札幌市西区,10
2021-07-25,札幌市豊平区,5
2021-07-25,根室市,1
2021-07-25,標津郡中標津町,2
2021-07-25,檜山郡厚沢部町,1
2021-07-25,江別市,6
2021-07-25,沙流郡平取町,4
2021-07-25,河西郡中札内村,15
2021-07-25,深川市,4
2021-07-25,滝川市,1
2021-07-25,登別市,1
2021-07-25,白老郡白老町,1
2021-07-25,石狩市,2
2021-07-25,砂川市,1
2021-07-25,磯谷郡蘭越町,1
2021-07-25,稚内市,8
2021-07-25,空知郡上富良野町,1
2021-07-25,空知郡南富良野町,1
2021-07-25,紋別市,3
2021-07-25,紋別郡遠軽町,1
2021-07-25,紋別郡雄武町,1
2021-07-25,網走市,10
2021-07-25,網走郡大空町,2
2021-07-25,苫小牧市,87
2021-07-25,虻田郡ニセコ町,3
2021-07-25,虻田郡洞爺湖町,2
2021-07-25,足寄郡足寄町,2
2021-07-25,釧路市,6
2021-07-26,上川郡東川町,2
2021-07-26,上川郡東神楽町,2
2021-07-26,上川郡美瑛町,1
2021-07-26,中川郡幕別町,1
2021-07-26,中川郡音威子府村,1
2021-07-26,二海郡八雲町,1
2021-07-26,余市郡余市町,1
2021-07-26,函館市,23
2021-07-26,北広島市,1
2021-07-26,北斗市,1
2021-07-26,北見市,2
2021-07-26,千歳市,18
2021-07-26,名寄市,2
2021-07-26,士別市,8
2021-07-26,夕張郡由仁町,1
2021-07-26,夕張郡長沼町,1
2021-07-26,宗谷郡猿払村,1
2021-07-26,室蘭市,4
2021-07-26,小樽市,24
2021-07-26,岩見沢市,3
2021-07-26,川上郡弟子屈町,2
2021-07-26,帯広市,12
2021-07-26,恵庭市,2
2021-07-26,旭川市,40
2021-07-26,札幌市中央区,92
2021-07-26,札幌市北区,9
2021-07-26,札幌市南区,2
2021-07-26,札幌市厚別区,6
2021-07-26,札幌市手稲区,1
2021-07-26,札幌市東区,6
2021-07-26,札幌市清田区,6
2021-07-26,札幌市白石区,1
2021-07-26,札幌市西区,2
2021-07-26,札幌市豊平区,3
2021-07-26,江別市,6
2021-07-26,河西郡芽室町,1
2021-07-26,深川市,3
2021-07-26,留萌市,1
2021-07-26,登別市,1
2021-07-26,白老郡白老町,1
2021-07-26,石狩市,14
2021-07-26,磯谷郡蘭越町,2
2021-07-26,稚内市,2
2021-07-26,空知郡上富良野町,1
2021-07-26,空知郡中富良野町,1
2021-07-26,空知郡南富良野町,1
2021-07-26,網走市,5
2021-07-26,芦別市,3
2021-07-26,苫前郡羽幌町,1
2021-07-26,苫小牧市,16
2021-07-26,虻田郡京極町,1
2021-07-26,虻田郡倶知安町,1
2021-07-26,虻田郡留寿都村,2
2021-07-26,足寄郡足寄町,1
2021-07-26,釧路市,2
2021-07-27,上川郡当麻町,1
2021-07-27,二海郡八雲町,2
2021-07-27,伊達市,2
2021-07-27,函館市,25
2021-07-27,勇払郡むかわ町,1
2021-07-27,北見市,5
2021-07-27,千歳市,13
2021-07-27,古宇郡泊村,2
2021-07-27,名寄市,1
2021-07-27,士別市,9
2021-07-27,室蘭市,15
2021-07-27,小樽市,27
2021-07-27,岩見沢市,5
2021-07-27,帯広市,4
2021-07-27,幌泉郡えりも町,1
2021-07-27,斜里郡斜里町,1
2021-07-27,旭川市,29
2021-07-27,札幌市中央区,117
2021-07-27,札幌市北区,14
2021-07-27,札幌市南区,3
2021-07-27,札幌市厚別区,1
2021-07-27,札幌市手稲区,2
2021-07-27,札幌市東区,8
2021-07-27,札幌市清田区,5
2021-07-27,札幌市白石区,6
2021-07-27,札幌市西区,3
2021-07-27,札幌市豊平区,5
2021-07-27,標津郡中標津町,1
2021-07-27,江別市,3
2021-07-27,河西郡中札内村,7
2021-07-27,河西郡芽室町,1
2021-07-27,滝川市,1
2021-07-27,登別市,1
2021-07-27,石狩市,5
2021-07-27,砂川市,3
2021-07-27,稚内市,3
2021-07-27,空知郡上富良野町,1
2021-07-27,空知郡南富良野町,1
2021-07-27,紋別市,1
2021-07-27,紋別郡遠軽町,3
2021-07-27,紋別郡雄武町,2
2021-07-27,網走市,9
2021-07-27,芦別市,4
2021-07-27,苫小牧市,20
2021-07-27,虻田郡倶知安町,2
2021-07-27,虻田郡洞爺湖町,1
2021-07-27,釧路市,3
2021-07-27,釧路郡釧路町,2
2021-07-28,三笠市,2
2021-07-28,伊達市,3
2021-07-28,余市郡余市町,1
2021-07-28,函館市,19
2021-07-28,北広島市,2
2021-07-28,千歳市,24
2021-07-28,古宇郡泊村,2
2021-07-28,名寄市,2
2021-07-28,士別市,10
2021-07-28,室蘭市,11
2021-07-28,富良野市,1
2021-07-28,小樽市,27
2021-07-28,岩見沢市,1
2021-07-28,川上郡弟子屈町,5
2021-07-28,帯広市,12
2021-07-28,幌泉郡えりも町,1
2021-07-28,恵庭市,3
2021-07-28,日高郡新ひだか町,1
2021-07-28,旭川市,59
2021-07-28,札幌市中央区,135
2021-07-28,札幌市北区,16
2021-07-28,札幌市南区,9
2021-07-28,札幌市厚別区,4
2021-07-28,札幌市手稲区,1
2021-07-28,札幌市東区,3
2021-07-28,札幌市清田区,4
2021-07-28,札幌市白石区,4
2021-07-28,札幌市西区,11
2021-07-28,札幌市豊平区,6
2021-07-28,枝幸郡中頓別町,1
2021-07-28,根室市,2
2021-07-28,標津郡中標津町,1
2021-07-28,江別市,5
2021-07-28,河西郡中札内村,15
2021-07-28,滝川市,3
2021-07-28,留萌郡小平町,1
2021-07-28,石狩市,4
2021-07-28,積丹郡積丹町,1
2021-07-28,紋別郡遠軽町,5
2021-07-28,網走市,4
2021-07-28,網走郡大空町,1
2021-07-28,網走郡美幌町,2
2021-07-28,苫小牧市,26
2021-07-28,虻田郡洞爺湖町,2
2021-07-28,虻田郡留寿都村,1
2021-07-28,野付郡別海町,1
2021-07-28,釧路市,4
2021-07-29,三笠市,6
2021-07-29,上川郡上川町,1
2021-07-29,上川郡新得町,1
2021-07-29,上川郡東神楽町,1
2021-07-29,亀田郡七飯町,2
2021-07-29,函館市,34
2021-07-29,北広島市,1
2021-07-29,北見市,3
2021-07-29,千歳市,17
2021-07-29,古宇郡泊村,2
2021-07-29,名寄市,1
2021-07-29,士別市,11
2021-07-29,天塩郡豊富町,1
2021-07-29,室蘭市,9
2021-07-29,富良野市,1
2021-07-29,小樽市,17
2021-07-29,岩見沢市,2
2021-07-29,川上郡弟子屈町,2
2021-07-29,帯広市,3
2021-07-29,恵庭市,1
2021-07-29,日高郡新ひだか町,1
2021-07-29,旭川市,123
2021-07-29,札幌市中央区,74
2021-07-29,札幌市北区,18
2021-07-29,札幌市南区,2
2021-07-29,札幌市厚別区,7
2021-07-29,札幌市東区,3
2021-07-29,札幌市清田区,5
2021-07-29,札幌市白石区,4
2021-07-29,札幌市西区,5
2021-07-29,札幌市豊平区,1
2021-07-29,根室市,1
2021-07-29,樺戸郡新十津川町,1
2021-07-29,檜山郡厚沢部町,1
2021-07-29,江別市,9
2021-07-29,河東郡上士幌町,2
2021-07-29,河東郡音更町,1
2021-07-29,河西郡芽室町,1
2021-07-29,深川市,4
2021-07-29,滝川市,1
2021-07-29,登別市,1
2021-07-29,白老郡白老町,2
2021-07-29,石狩市,4
2021-07-29,稚内市,2
2021-07-29,紋別市,1
2021-07-29,紋別郡遠軽町,2
2021-07-29,網走市,7
2021-07-29,美唄市,1
2021-07-29,芦別市,3
2021-07-29,苫小牧市,12
2021-07-29,虻田郡ニセコ町,1
2021-07-29,虻田郡洞爺湖町,2
2021-07-29,釧路市,40
2021-07-30,三笠市,3
2021-07-30,上川郡新得町,1
2021-07-30,上川郡東川町,1
2021-07-30,函館市,23
2021-07-30,北見市,3
2021-07-30,千歳市,21
2021-07-30,厚岸郡厚岸町,1
2021-07-30,古宇郡泊村,2
2021-07-30,名寄市,1
2021-07-30,士別市,9
2021-07-30,夕張郡長沼町,8
2021-07-30,天塩郡豊富町,1
2021-07-30,室蘭市,11
2021-07-30,小樽市,28
2021-07-30,川上郡弟子屈町,6
2021-07-30,帯広市,2
2021-07-30,恵庭市,1
2021-07-30,新冠郡新冠町,1
2021-07-30,日高郡新ひだか町,1
2021-07-30,旭川市,111
2021-07-30,札幌市中央区,112
2021-07-30,札幌市北区,7
2021-07-30,札幌市南区,2
2021-07-30,札幌市厚別区,29
2021-07-30,札幌市東区,21
2021-07-30,札幌市清田区,20
2021-07-30,札幌市白石区,11
2021-07-30,札幌市西区,8
2021-07-30,札幌市豊平区,11
2021-07-30,根室市,1
2021-07-30,江別市,14
2021-07-30,河東郡音更町,3
2021-07-30,河西郡中札内村,8
2021-07-30,浦河郡浦河町,1
