﻿date,area,recipients_count
2022-01-18,旭川市,12
2022-01-18,有珠郡壮瞥町,3
2022-01-18,札幌市中央区,134
2022-01-18,札幌市北区,7
2022-01-18,札幌市南区,10
2022-01-18,札幌市厚別区,2
2022-01-18,札幌市手稲区,1
2022-01-18,札幌市東区,5
2022-01-18,札幌市清田区,3
2022-01-18,札幌市白石区,6
2022-01-18,札幌市西区,10
2022-01-18,札幌市豊平区,6
2022-01-18,標津郡中標津町,2
2022-01-18,江別市,2
2022-01-18,沙流郡日高町,1
2022-01-18,河東郡音更町,2
2022-01-18,河西郡中札内村,6
2022-01-18,滝川市,1
2022-01-18,白老郡白老町,12
2022-01-18,石狩市,1
2022-01-18,石狩郡当別町,2
2022-01-18,紋別郡遠軽町,1
2022-01-18,紋別郡雄武町,1
2022-01-18,網走市,3
2022-01-18,美唄市,1
2022-01-18,苫小牧市,3
2022-01-18,虻田郡倶知安町,1
2022-01-18,釧路市,3
2022-01-19,伊達市,1
2022-01-19,函館市,5
2022-01-19,利尻郡利尻富士町,2
2022-01-19,勇払郡むかわ町,1
2022-01-19,北広島市,1
2022-01-19,北見市,20
2022-01-19,千歳市,9
2022-01-19,古宇郡泊村,3
2022-01-19,名寄市,1
2022-01-19,士別市,11
2022-01-19,夕張郡由仁町,1
2022-01-19,室蘭市,3
2022-01-19,小樽市,9
2022-01-19,岩見沢市,3
2022-01-19,川上郡弟子屈町,1
2022-01-19,帯広市,13
2022-01-19,恵庭市,1
2022-01-19,旭川市,12
2022-01-19,有珠郡壮瞥町,1
2022-01-19,札幌市中央区,79
2022-01-19,札幌市北区,12
2022-01-19,札幌市南区,5
2022-01-19,札幌市厚別区,2
2022-01-19,札幌市手稲区,2
2022-01-19,札幌市東区,3
2022-01-19,札幌市清田区,6
2022-01-19,札幌市白石区,6
2022-01-19,札幌市西区,10
2022-01-19,札幌市豊平区,4
2022-01-19,根室市,1
2022-01-19,江別市,1
2022-01-19,河西郡中札内村,1
2022-01-19,浦河郡浦河町,2
2022-01-19,滝川市,1
2022-01-19,登別市,4
2022-01-19,白老郡白老町,7
2022-01-19,石狩市,1
2022-01-19,稚内市,1
2022-01-19,空知郡南富良野町,2
2022-01-19,紋別市,3
2022-01-19,紋別郡遠軽町,1
2022-01-19,紋別郡雄武町,1
2022-01-19,網走郡美幌町,1
2022-01-19,苫小牧市,6
2022-01-19,虻田郡ニセコ町,2
2022-01-19,虻田郡洞爺湖町,1
2022-01-19,釧路市,10
2022-01-20,上川郡清水町,1
2022-01-20,中川郡幕別町,1
2022-01-20,中川郡池田町,1
2022-01-20,函館市,7
2022-01-20,北広島市,2
2022-01-20,北斗市,2
2022-01-20,北見市,1
2022-01-20,千歳市,11
2022-01-20,古宇郡泊村,4
2022-01-20,名寄市,1
2022-01-20,士別市,11
2022-01-20,夕張郡由仁町,1
2022-01-20,室蘭市,3
2022-01-20,富良野市,1
2022-01-20,小樽市,10
2022-01-20,岩見沢市,1
2022-01-20,帯広市,13
2022-01-20,斜里郡斜里町,1
2022-01-20,旭川市,21
2022-01-20,有珠郡壮瞥町,1
2022-01-20,札幌市中央区,76
2022-01-20,札幌市北区,51
2022-01-20,札幌市南区,1
2022-01-20,札幌市厚別区,8
2022-01-20,札幌市手稲区,10
2022-01-20,札幌市東区,2
2022-01-20,札幌市清田区,4
2022-01-20,札幌市白石区,6
2022-01-20,札幌市西区,7
2022-01-20,札幌市豊平区,13
2022-01-20,標津郡中標津町,2
2022-01-20,江別市,5
2022-01-20,沙流郡平取町,1
2022-01-20,沙流郡日高町,1
2022-01-20,河西郡芽室町,1
2022-01-20,登別市,3
2022-01-20,白老郡白老町,8
2022-01-20,稚内市,1
2022-01-20,紋別市,9
2022-01-20,紋別郡遠軽町,1
2022-01-20,網走市,2
2022-01-20,網走郡大空町,2
2022-01-20,芦別市,1
2022-01-20,苫小牧市,8
2022-01-20,虻田郡洞爺湖町,1
2022-01-20,野付郡別海町,1
2022-01-20,釧路市,6
2022-01-21,上川郡上川町,1
2022-01-21,上川郡東川町,1
2022-01-21,上川郡東神楽町,2
2022-01-21,上川郡美瑛町,1
2022-01-21,伊達市,2
2022-01-21,函館市,13
2022-01-21,北広島市,1
2022-01-21,北見市,7
2022-01-21,千歳市,12
2022-01-21,古宇郡泊村,2
2022-01-21,名寄市,4
2022-01-21,士別市,11
2022-01-21,夕張郡由仁町,2
2022-01-21,室蘭市,2
2022-01-21,富良野市,7
2022-01-21,小樽市,20
2022-01-21,岩見沢市,5
2022-01-21,川上郡弟子屈町,2
2022-01-21,帯広市,12
2022-01-21,斜里郡斜里町,1
2022-01-21,旭川市,19
2022-01-21,札幌市中央区,92
2022-01-21,札幌市北区,28
2022-01-21,札幌市南区,5
2022-01-21,札幌市厚別区,4
2022-01-21,札幌市手稲区,5
2022-01-21,札幌市東区,6
2022-01-21,札幌市清田区,5
2022-01-21,札幌市白石区,22
2022-01-21,札幌市西区,7
2022-01-21,札幌市豊平区,13
2022-01-21,根室市,2
2022-01-21,檜山郡厚沢部町,3
2022-01-21,江別市,3
2022-01-21,河東郡上士幌町,1
2022-01-21,河東郡音更町,2
2022-01-21,河西郡中札内村,5
2022-01-21,留萌市,4
2022-01-21,登別市,1
2022-01-21,白老郡白老町,4
2022-01-21,石狩市,1
2022-01-21,紋別市,8
2022-01-21,網走市,7
2022-01-21,網走郡美幌町,1
2022-01-21,美唄市,2
2022-01-21,苫小牧市,9
2022-01-21,虻田郡ニセコ町,1
2022-01-21,虻田郡倶知安町,2
2022-01-21,虻田郡洞爺湖町,2
2022-01-21,釧路市,9
2022-01-21,釧路郡釧路町,1
2022-01-22,上川郡新得町,2
2022-01-22,上川郡東神楽町,1
2022-01-22,上川郡美瑛町,2
2022-01-22,二海郡八雲町,1
2022-01-22,伊達市,7
2022-01-22,余市郡余市町,2
2022-01-22,余市郡赤井川村,1
2022-01-22,函館市,14
2022-01-22,北広島市,9
2022-01-22,北見市,6
2022-01-22,千歳市,40
2022-01-22,名寄市,1
2022-01-22,士別市,1
2022-01-22,夕張郡長沼町,1
2022-01-22,天塩郡豊富町,3
2022-01-22,室蘭市,2
2022-01-22,富良野市,1
2022-01-22,小樽市,38
2022-01-22,岩内郡岩内町,6
2022-01-22,岩見沢市,1
2022-01-22,川上郡弟子屈町,4
2022-01-22,帯広市,8
2022-01-22,常呂郡佐呂間町,1
2022-01-22,恵庭市,3
2022-01-22,斜里郡清里町,1
2022-01-22,日高郡新ひだか町,3
2022-01-22,旭川市,108
2022-01-22,有珠郡壮瞥町,2
2022-01-22,札幌市中央区,209
2022-01-22,札幌市北区,15
2022-01-22,札幌市南区,11
2022-01-22,札幌市厚別区,9
2022-01-22,札幌市手稲区,3
2022-01-22,札幌市東区,4
2022-01-22,札幌市清田区,2
2022-01-22,札幌市白石区,4
2022-01-22,札幌市西区,8
2022-01-22,札幌市豊平区,10
2022-01-22,根室市,3
2022-01-22,江別市,5
2022-01-22,沙流郡平取町,2
2022-01-22,沙流郡日高町,1
2022-01-22,河東郡上士幌町,34
2022-01-22,河西郡中札内村,7
2022-01-22,河西郡芽室町,2
2022-01-22,浦河郡浦河町,3
2022-01-22,滝川市,1
2022-01-22,登別市,12
2022-01-22,白老郡白老町,9
2022-01-22,石狩市,1
2022-01-22,空知郡上富良野町,2
2022-01-22,網走市,7
2022-01-22,苫前郡苫前町,1
2022-01-22,苫小牧市,14
2022-01-22,虻田郡ニセコ町,2
2022-01-22,虻田郡真狩村,1
2022-01-22,釧路市,7
2022-01-22,釧路郡釧路町,2
2022-01-22,雨竜郡幌加内町,8
2022-01-23,上川郡上川町,1
2022-01-23,上川郡東川町,1
2022-01-23,上川郡東神楽町,1
2022-01-23,上川郡美瑛町,1
2022-01-23,中川郡池田町,3
2022-01-23,亀田郡七飯町,2
2022-01-23,二海郡八雲町,1
2022-01-23,伊達市,2
2022-01-23,余市郡余市町,1
2022-01-23,函館市,16
2022-01-23,勇払郡占冠村,3
2022-01-23,北広島市,5
2022-01-23,北見市,3
2022-01-23,千歳市,18
2022-01-23,士別市,3
2022-01-23,夕張郡長沼町,2
2022-01-23,天塩郡豊富町,1
2022-01-23,宗谷郡猿払村,1
2022-01-23,小樽市,10
2022-01-23,岩見沢市,4
2022-01-23,川上郡弟子屈町,2
2022-01-23,帯広市,15
2022-01-23,恵庭市,2
2022-01-23,斜里郡清里町,1
2022-01-23,日高郡新ひだか町,1
2022-01-23,旭川市,12
2022-01-23,有珠郡壮瞥町,1
2022-01-23,札幌市中央区,188
2022-01-23,札幌市北区,9
2022-01-23,札幌市南区,2
2022-01-23,札幌市厚別区,11
2022-01-23,札幌市手稲区,5
2022-01-23,札幌市東区,11
2022-01-23,札幌市清田区,4
2022-01-23,札幌市白石区,4
2022-01-23,札幌市西区,13
2022-01-23,札幌市豊平区,10
2022-01-23,標津郡中標津町,1
2022-01-23,江別市,4
2022-01-23,沙流郡日高町,1
2022-01-23,河東郡上士幌町,59
2022-01-23,河東郡士幌町,1
2022-01-23,河東郡音更町,2
2022-01-23,河西郡中札内村,8
2022-01-23,河西郡芽室町,1
2022-01-23,滝川市,1
2022-01-23,登別市,1
2022-01-23,白老郡白老町,4
2022-01-23,石狩市,1
2022-01-23,稚内市,6
2022-01-23,網走市,1
2022-01-23,美唄市,1
2022-01-23,芦別市,1
2022-01-23,苫小牧市,19
2022-01-23,茅部郡森町,4
2022-01-23,虻田郡ニセコ町,3
2022-01-23,虻田郡倶知安町,2
2022-01-23,赤平市,1
2022-01-23,足寄郡足寄町,1
2022-01-23,野付郡別海町,1
2022-01-23,釧路市,8
2022-01-24,上川郡東神楽町,1
2022-01-24,上川郡美瑛町,1
2022-01-24,中川郡美深町,1
2022-01-24,伊達市,2
2022-01-24,函館市,11
2022-01-24,北広島市,5
2022-01-24,北斗市,1
2022-01-24,北見市,7
2022-01-24,千歳市,9
2022-01-24,士別市,11
2022-01-24,夕張郡由仁町,1
2022-01-24,室蘭市,1
2022-01-24,富良野市,3
2022-01-24,小樽市,19
2022-01-24,岩見沢市,2
2022-01-24,川上郡標茶町,1
2022-01-24,帯広市,18
2022-01-24,恵庭市,8
2022-01-24,日高郡新ひだか町,1
2022-01-24,旭川市,20
2022-01-24,有珠郡壮瞥町,1
2022-01-24,札幌市中央区,54
2022-01-24,札幌市北区,12
2022-01-24,札幌市南区,4
2022-01-24,札幌市厚別区,6
2022-01-24,札幌市手稲区,2
2022-01-24,札幌市東区,16
2022-01-24,札幌市清田区,3
2022-01-24,札幌市白石区,1
2022-01-24,札幌市西区,8
2022-01-24,札幌市豊平区,7
2022-01-24,江別市,1
2022-01-24,河東郡士幌町,1
2022-01-24,河西郡中札内村,10
2022-01-24,河西郡芽室町,1
2022-01-24,浦河郡浦河町,1
2022-01-24,登別市,1
2022-01-24,白老郡白老町,3
2022-01-24,稚内市,1
2022-01-24,空知郡上富良野町,1
2022-01-24,苫小牧市,1
2022-01-24,茅部郡森町,3
2022-01-24,虻田郡倶知安町,3
2022-01-24,釧路市,2
2022-01-24,釧路郡釧路町,1
2022-01-25,上磯郡知内町,1
2022-01-25,伊達市,2
2022-01-25,函館市,7
2022-01-25,勇払郡占冠村,1
2022-01-25,北広島市,3
2022-01-25,北見市,3
2022-01-25,千歳市,6
2022-01-25,古宇郡泊村,2
2022-01-25,名寄市,1
2022-01-25,士別市,12
2022-01-25,夕張郡由仁町,3
2022-01-25,宗谷郡猿払村,1
2022-01-25,室蘭市,3
2022-01-25,富良野市,1
2022-01-25,小樽市,13
2022-01-25,岩見沢市,9
2022-01-25,川上郡弟子屈町,1
2022-01-25,帯広市,18
2022-01-25,恵庭市,1
2022-01-25,新冠郡新冠町,1
2022-01-25,旭川市,22
2022-01-25,有珠郡壮瞥町,4
2022-01-25,札幌市中央区,57
2022-01-25,札幌市北区,16
2022-01-25,札幌市南区,7
2022-01-25,札幌市厚別区,8
2022-01-25,札幌市手稲区,1
2022-01-25,札幌市東区,8
2022-01-25,札幌市清田区,1
2022-01-25,札幌市白石区,4
2022-01-25,札幌市西区,12
2022-01-25,札幌市豊平区,5
2022-01-25,根室市,1
2022-01-25,標津郡標津町,7
2022-01-25,沙流郡日高町,1
2022-01-25,河東郡上士幌町,1
2022-01-25,河東郡音更町,2
2022-01-25,河西郡中札内村,5
2022-01-25,浦河郡浦河町,1
2022-01-25,深川市,2
2022-01-25,滝川市,2
2022-01-25,登別市,1
2022-01-25,白老郡白老町,1
2022-01-25,石狩市,1
2022-01-25,稚内市,4
2022-01-25,網走市,5
2022-01-25,苫小牧市,6
2022-01-25,虻田郡ニセコ町,3
2022-01-25,虻田郡倶知安町,1
2022-01-25,足寄郡足寄町,2
2022-01-25,釧路市,9
2022-01-25,釧路郡釧路町,1
2022-01-26,上川郡新得町,1
2022-01-26,上川郡東神楽町,1
2022-01-26,上川郡美瑛町,2
2022-01-26,中川郡池田町,1
2022-01-26,伊達市,2
2022-01-26,函館市,6
2022-01-26,北広島市,1
2022-01-26,北見市,1
2022-01-26,千歳市,15
2022-01-26,古宇郡泊村,2
2022-01-26,名寄市,1
2022-01-26,士別市,12
2022-01-26,夕張郡栗山町,2
2022-01-26,宗谷郡猿払村,6
2022-01-26,室蘭市,3
2022-01-26,小樽市,10
2022-01-26,岩見沢市,3
2022-01-26,川上郡弟子屈町,2
2022-01-26,帯広市,24
2022-01-26,恵庭市,1
2022-01-26,斜里郡清里町,1
2022-01-26,旭川市,19
2022-01-26,有珠郡壮瞥町,3
2022-01-26,札幌市中央区,58
2022-01-26,札幌市北区,19
2022-01-26,札幌市南区,3
2022-01-26,札幌市厚別区,4
2022-01-26,札幌市手稲区,2
2022-01-26,札幌市東区,4
2022-01-26,札幌市清田区,14
2022-01-26,札幌市白石区,5
2022-01-26,札幌市西区,9
2022-01-26,札幌市豊平区,5
2022-01-26,標津郡中標津町,1
2022-01-26,江別市,5
2022-01-26,河東郡音更町,1
2022-01-26,河西郡中札内村,11
2022-01-26,深川市,1
2022-01-26,登別市,4
2022-01-26,砂川市,1
2022-01-26,稚内市,4
2022-01-26,紋別市,4
2022-01-26,苫小牧市,5
2022-01-26,釧路市,5
2022-01-27,上川郡東川町,1
2022-01-27,上川郡美瑛町,12
2022-01-27,伊達市,1
2022-01-27,函館市,8
2022-01-27,勇払郡占冠村,3
2022-01-27,勇払郡厚真町,1
2022-01-27,北広島市,6
2022-01-27,北斗市,1
2022-01-27,北見市,4
2022-01-27,千歳市,6
2022-01-27,古宇郡泊村,3
2022-01-27,名寄市,1
2022-01-27,士別市,11
2022-01-27,夕張郡栗山町,3
2022-01-27,室蘭市,2
2022-01-27,富良野市,2
2022-01-27,小樽市,19
2022-01-27,岩内郡岩内町,1
2022-01-27,岩見沢市,4
2022-01-27,川上郡弟子屈町,1
2022-01-27,帯広市,13
2022-01-27,恵庭市,9
2022-01-27,斜里郡小清水町,2
2022-01-27,旭川市,26
2022-01-27,札幌市中央区,59
2022-01-27,札幌市北区,18
2022-01-27,札幌市南区,1
2022-01-27,札幌市厚別区,1
2022-01-27,札幌市手稲区,2
2022-01-27,札幌市東区,1
2022-01-27,札幌市清田区,5
2022-01-27,札幌市白石区,5
2022-01-27,札幌市西区,9
2022-01-27,札幌市豊平区,4
2022-01-27,標津郡中標津町,3
2022-01-27,檜山郡厚沢部町,1
2022-01-27,江別市,2
2022-01-27,沙流郡平取町,1
2022-01-27,深川市,3
2022-01-27,瀬棚郡今金町,2
2022-01-27,登別市,1
2022-01-27,白老郡白老町,6
2022-01-27,磯谷郡蘭越町,1
2022-01-27,稚内市,4
2022-01-27,紋別市,3
2022-01-27,紋別郡湧別町,1
2022-01-27,紋別郡遠軽町,2
2022-01-27,網走市,2
2022-01-27,苫小牧市,5
2022-01-27,虻田郡倶知安町,1
2022-01-27,釧路市,4
2022-01-27,釧路郡釧路町,2
2022-01-28,上磯郡知内町,1
2022-01-28,中川郡美深町,1
2022-01-28,伊達市,3
2022-01-28,余市郡余市町,1
2022-01-28,函館市,16
2022-01-28,勇払郡占冠村,1
2022-01-28,北広島市,2
2022-01-28,北斗市,3
2022-01-28,北見市,5
2022-01-28,千歳市,9
2022-01-28,名寄市,7
2022-01-28,士別市,12
2022-01-28,小樽市,17
2022-01-28,岩内郡共和町,1
2022-01-28,岩見沢市,2
2022-01-28,川上郡弟子屈町,4
2022-01-28,帯広市,10
2022-01-28,恵庭市,1
2022-01-28,斜里郡斜里町,3
2022-01-28,斜里郡清里町,1
2022-01-28,日高郡新ひだか町,2
2022-01-28,旭川市,12
2022-01-28,有珠郡壮瞥町,1
2022-01-28,札幌市中央区,79
2022-01-28,札幌市北区,25
2022-01-28,札幌市南区,4
2022-01-28,札幌市厚別区,1
2022-01-28,札幌市手稲区,6
2022-01-28,札幌市東区,5
2022-01-28,札幌市清田区,4
2022-01-28,札幌市白石区,7
2022-01-28,札幌市西区,11
2022-01-28,札幌市豊平区,6
2022-01-28,枝幸郡枝幸町,1
2022-01-28,根室市,1
2022-01-28,樺戸郡新十津川町,1
2022-01-28,江別市,2
2022-01-28,河東郡上士幌町,1
2022-01-28,河西郡中札内村,4
2022-01-28,滝川市,1
2022-01-28,白老郡白老町,3
2022-01-28,石狩郡当別町,1
2022-01-28,石狩郡新篠津村,1
2022-01-28,紋別市,1
2022-01-28,網走市,3
2022-01-28,網走郡大空町,3
2022-01-28,苫小牧市,5
2022-01-28,虻田郡ニセコ町,1
2022-01-28,虻田郡倶知安町,3
2022-01-28,釧路市,11
2022-01-29,上川郡新得町,2
2022-01-29,上川郡東神楽町,2
2022-01-29,上川郡清水町,1
2022-01-29,中川郡幕別町,1
2022-01-29,中川郡美深町,2
2022-01-29,久遠郡せたな町,1
2022-01-29,亀田郡七飯町,2
2022-01-29,伊達市,2
2022-01-29,函館市,18
2022-01-29,勇払郡むかわ町,1
2022-01-29,北広島市,1
2022-01-29,北見市,2
2022-01-29,千歳市,36
2022-01-29,古宇郡泊村,2
2022-01-29,名寄市,3
2022-01-29,夕張郡長沼町,1
2022-01-29,宗谷郡猿払村,1
2022-01-29,小樽市,24
2022-01-29,岩見沢市,14
2022-01-29,川上郡弟子屈町,2
2022-01-29,帯広市,2
2022-01-29,恵庭市,1
2022-01-29,斜里郡小清水町,1
2022-01-29,日高郡新ひだか町,1
2022-01-29,旭川市,36
2022-01-29,有珠郡壮瞥町,3
2022-01-29,札幌市中央区,126
2022-01-29,札幌市北区,16
2022-01-29,札幌市南区,3
2022-01-29,札幌市厚別区,5
2022-01-29,札幌市手稲区,5
2022-01-29,札幌市東区,8
2022-01-29,札幌市清田区,10
2022-01-29,札幌市白石区,3
2022-01-29,札幌市西区,11
2022-01-29,札幌市豊平区,10
2022-01-29,標津郡中標津町,1
2022-01-29,江別市,2
2022-01-29,沙流郡日高町,1
2022-01-29,河東郡上士幌町,2
2022-01-29,河東郡音更町,2
2022-01-29,河西郡中札内村,14
2022-01-29,浦河郡浦河町,1
2022-01-29,白老郡白老町,1
2022-01-29,砂川市,2
2022-01-29,空知郡上富良野町,1
2022-01-29,網走市,8
2022-01-29,苫小牧市,10
2022-01-29,虻田郡倶知安町,1
2022-01-29,足寄郡足寄町,1
2022-01-29,釧路市,4
2022-01-29,釧路郡釧路町,2
2022-01-30,上川郡新得町,2
2022-01-30,上川郡東川町,2
2022-01-30,上川郡東神楽町,3
2022-01-30,中川郡幕別町,2
2022-01-30,中川郡本別町,1
2022-01-30,余市郡余市町,1
2022-01-30,函館市,23
2022-01-30,勇払郡むかわ町,1
2022-01-30,北広島市,2
2022-01-30,北見市,6
2022-01-30,千歳市,81
2022-01-30,古宇郡泊村,3
2022-01-30,名寄市,4
2022-01-30,士別市,3
2022-01-30,室蘭市,1
2022-01-30,富良野市,3
2022-01-30,小樽市,12
2022-01-30,岩見沢市,16
2022-01-30,川上郡弟子屈町,4
2022-01-30,帯広市,9
2022-01-30,恵庭市,2
2022-01-30,日高郡新ひだか町,3
2022-01-30,旭川市,61
2022-01-30,有珠郡壮瞥町,1
2022-01-30,札幌市中央区,166
2022-01-30,札幌市北区,13
2022-01-30,札幌市南区,15
2022-01-30,札幌市手稲区,1
2022-01-30,札幌市東区,3
2022-01-30,札幌市清田区,1
2022-01-30,札幌市白石区,6
2022-01-30,札幌市西区,4
2022-01-30,札幌市豊平区,3
2022-01-30,根室市,1
2022-01-30,江別市,4
2022-01-30,沙流郡平取町,1
2022-01-30,沙流郡日高町,2
2022-01-30,河東郡上士幌町,1
2022-01-30,河東郡音更町,1
2022-01-30,河西郡中札内村,13
2022-01-30,河西郡芽室町,2
2022-01-30,深川市,2
2022-01-30,登別市,2
2022-01-30,白老郡白老町,5
2022-01-30,石狩市,1
2022-01-30,稚内市,2
2022-01-30,紋別市,2
2022-01-30,紋別郡遠軽町,2
2022-01-30,紋別郡雄武町,2
2022-01-30,網走市,5
2022-01-30,美唄市,1
2022-01-30,苫小牧市,14
2022-01-30,虻田郡ニセコ町,1
2022-01-30,虻田郡洞爺湖町,1
2022-01-30,釧路市,3
2022-01-30,釧路郡釧路町,2
2022-01-31,上川郡東川町,1
2022-01-31,上川郡東神楽町,1
2022-01-31,上川郡美瑛町,2
2022-01-31,伊達市,1
2022-01-31,函館市,3
2022-01-31,北見市,2
2022-01-31,千歳市,7
2022-01-31,名寄市,2
2022-01-31,士別市,7
2022-01-31,夕張郡長沼町,1
2022-01-31,室蘭市,2
2022-01-31,小樽市,15
2022-01-31,岩見沢市,4
2022-01-31,川上郡弟子屈町,1
2022-01-31,帯広市,9
2022-01-31,恵庭市,1
2022-01-31,旭川市,19
2022-01-31,有珠郡壮瞥町,1
2022-01-31,札幌市中央区,49
2022-01-31,札幌市北区,6
2022-01-31,札幌市南区,4
2022-01-31,札幌市厚別区,2
2022-01-31,札幌市手稲区,1
2022-01-31,札幌市東区,4
2022-01-31,札幌市清田区,8
2022-01-31,札幌市白石区,7
2022-01-31,札幌市西区,4
2022-01-31,札幌市豊平区,3
2022-01-31,標津郡中標津町,2
2022-01-31,江別市,2
2022-01-31,河西郡中札内村,3
2022-01-31,登別市,1
2022-01-31,白老郡白老町,5
2022-01-31,稚内市,2
2022-01-31,紋別市,1
2022-01-31,紋別郡西興部村,1
2022-01-31,網走市,1
2022-01-31,網走郡美幌町,1
2022-01-31,美唄市,3
2022-01-31,苫小牧市,5
2022-01-31,虻田郡ニセコ町,1
2022-01-31,虻田郡倶知安町,4
2022-01-31,釧路市,2
2022-01-31,釧路郡釧路町,1
2022-01-31,その他,718
