﻿zip_code,recipients
0611103,5
0611103,4
0611103,1
0611103,11
0611103,5
0611103,6
0600062,1
0030026,1
0600808,1
0600909,2
0050040,5
0600004,2
0640807,26
0600032,1
0620934,4
0660012,15
0600001,2
0600001,7
0620931,1
0620931,1
0620931,1
0600061,1
0600806,2
0788364,2
0850063,3
0711424,2
0711492,5
0711426,5
0711423,1
0030021,1
0030021,1
0030021,1
0030021,1
0630834,1
0630834,1
0600806,2
0640804,1
0491594,2
0491592,1
0600003,1
0660063,1
0600001,6
0700823,2
0985822,7
0800015,22
0640921,2
0691511,8
0691513,1
0691599,2
0010925,2
0411242,1
0611449,1
0400001,1
0600807,4
0660062,8
0440033,1
0440075,7
0620003,1
0590595,4
0800351,1
0798452,1
0860216,4
0060004,3
0600909,1
0680029,3
0820014,17
0700831,1
0030823,1
0550104,7
0470008,1
0800023,1
0650041,1
0861032,1
0700864,2
0050036,4
0590033,1
0800047,2
0870007,1
0470264,14
0048577,1
0711562,62
0800017,1
0883462,9
0711555,3
0710235,1
0640804,2
0591261,2
0028081,1
0861632,1
0882313,2
0760023,1
0590902,7
0600054,1
0790313,1
0798413,1
0798413,1
0798413,1
0670004,2
0690854,1
0690815,5
0670074,1
0690813,1
0690811,1
0690813,2
0430052,1
0900838,5
0650018,1
0040053,1
0060001,1
0650022,1
0591304,3
0640804,1
0028022,20
0470031,2
0495731,11
0495721,11
0495721,4
0495721,3
0495721,5
0040052,4
0650018,1
0030002,3
0600002,4
0640804,4
0980507,1
0490111,1
0610600,2
0610600,1
0610692,6
0970101,1
0800301,1
0900040,1
0890103,1
0040842,24
0040871,6
0994405,1
0700901,1
0410806,3
0494512,1
0590551,4
0600010,1
0440075,4
0040842,3
0883465,2
0612274,8
0520316,1
0861642,3
0612274,4
0630803,67
0611103,7
0660073,1
0640806,1
0630804,1
0730033,1
0995602,1
0995604,4
0738511,1
0738686,3
0730033,14
0418558,11
0708046,1
0993112,1
0900043,9
0800301,2
0700032,1
0630003,1
0800317,1
0883203,3
0900045,2
0760026,3
0788345,1
0611144,2
0881367,3
0788350,1
0630034,1
0070834,1
0070828,1
0030002,2
0040052,1
0620931,6
0010906,1
0640804,1
0600042,5
0600004,1
0700033,1
0040052,1
0500074,1
0810344,1
0810344,4
0970021,1
0700032,1
0710563,3
0490121,1
0680004,3
0920051,1
0670031,1
0410812,1
0800111,5
0600011,4
0613217,1
0960010,1
0800302,1
0800809,1
0720011,1
0600004,2
0600908,1
0070834,2
0640925,6
0620933,2
0630812,2
0630866,4
0640806,1
0760024,1
0600061,1
0600042,2
0992322,1
0640912,2
0040813,1
0600005,1
0840910,1
0850013,1
0788368,1
0600062,2
0600005,1
0070841,5
0060005,1
0630826,1
0861043,3
0630648,6
0630812,2
0788331,3
0630841,1
0990701,1
0470016,1
0788391,2
0798412,2
0778601,1
0630834,3
0590492,2
0590551,4
0590465,30
0598701,2
0590014,3
0590016,1
0590462,2
0590016,1
0590551,3
0630052,7
0620912,6
0800051,3
0030022,1
0038612,2
0590901,2
0590902,2
0710235,18
0530021,9
0028082,1
0850832,1
0900801,1
0590035,2
0410812,1
0410812,1
0930005,9
0481615,5
0050021,14
0491106,2
0994112,2
0600001,3
0010921,1
0613206,3
0613213,4
0613217,1
0613208,5
0996404,1
0400011,2
0850018,1
0730171,1
0730108,2
0730153,1
0730145,5
0470261,2
0760034,1
0971111,1
0010033,1
0660081,1
0610511,1
0600002,1
0660024,1
0640804,3
0060021,1
0630811,1
0792551,2
0790261,1
0800017,1
0970003,2
0970004,1
0970024,1
0978686,3
0970023,1
0970012,3
0970005,2
0984582,1
0470033,4
0680853,1
0730025,2
0992102,5
0611153,5
0960014,1
0591303,1
0840901,1
0600052,6
0700030,1
0600052,5
0600042,19
0470007,1
0800856,2
0680820,18
0620905,3
0781701,21
0960035,5
0600004,1
0800806,45
0800806,12
0960072,4
0518511,38
0680820,6
0600004,5
0600004,3
0620935,6
0640806,1
0883201,2
0880623,1
0880623,1
0880623,1
0880623,1
0880623,1
0880623,1
0880623,1
0930046,1
0800262,1
0400001,2
0600042,22
0960071,1
0600003,1
0630826,1
0680003,2
0400063,1
0400011,16
0940004,1
0940015,1
0948707,1
0940012,1
0940005,1
0940005,1
0948707,1
0948707,3
0940014,2
0940005,1
0940006,1
0940023,6
0940005,1
0640805,5
0930004,1
0530035,3
0611442,15
0520316,1
0861892,2
0040871,1
0630811,1
0720000,5
0720000,8
0728660,1
0718132,1
0030023,1
0640821,1
0030021,1
0893717,1
0900051,2
0630811,1
0070812,1
0791141,2
0028073,1
0030021,1
0680851,2
0060860,1
0030024,1
0630811,2
0650022,3
0784106,7
0600062,1
0030824,2
0040006,3
0800111,5
0802473,2
0050814,1
0050814,1
0650024,1
0650024,1
0750004,21
0750041,2
0791371,41
0758711,3
0630812,3
0600061,1
0700901,3
0660028,1
0470024,1
0613209,4
0612272,3
0883464,2
0050850,1
0820030,1
0600031,1
0850036,1
0530027,2
0530025,4
0530018,1
0591261,1
0530021,1
0591305,1
0591306,55
0530011,1
0591372,3
0530852,30
0530832,60
0530806,37
0591303,50
0591302,3
0530833,69
0530054,31
0591265,9
0591301,6
0530822,24
0530034,14
0591271,74
0530816,34
0530042,9
0530041,10
0530021,20
0530803,13
0591264,84
0530011,1
0530814,3
0530816,19
0490281,1
0630032,2
0600042,1
0650043,4
0820072,1
0612282,4
0530027,1
0410805,1
0470032,1
0590641,3
0590642,1
0600062,2
0600063,2
0800027,6
0600061,1
0960012,1
0420956,1
0613361,5
0711423,1
0620903,1
0620006,6
0620905,2
0612301,4
0640931,2
0850847,1
0492325,2
0791134,1
0791192,1
0791143,5
0510023,5
0893732,1
0620933,41
0600005,11
0630804,14
0600004,3
0678674,2
0970005,2
0883203,1
0700871,1
0788825,1
0611375,1
0883203,3
0782600,2
0990344,7
0510036,5
0930003,1
0893701,2
0591921,8
0591365,9
0910153,2
0660028,1
0758711,1
0520022,5
0982362,1
0691460,1
0490422,1
0992356,4
0682161,1
0613601,1
0708004,4
0400031,1
0410803,4
0520003,1
0611264,1
0600002,4
0940023,4
0861145,2
0986642,10
0930216,1
0983543,1
0990416,2
0990428,16
0850467,1
0800306,1
0730142,4
0400015,78
0060005,1
0798415,1
0470024,1
0470024,1
0470024,1
0470024,2
0470024,1
0470024,1
0850027,3
0850027,1
0850027,1
0850027,6
0850027,1
0640805,1
0010012,1
0850016,5
0858581,2
0840912,1
0850847,2
0840905,1
0850017,43
0850015,2
0850017,1
0840913,13
0850055,5
0850836,2
0850836,1
0850017,1
0850215,1
0850847,1
0880622,1
0630051,1
0630051,1
0600002,1
0600042,4
0660012,11
0600806,1
0730142,1
0700030,1
0040873,1
0470036,4
0650024,2
0600002,1
0850467,7
0850215,1
0630850,2
0010021,1
0881512,1
0881512,1
0570034,1
0800016,1
0708004,11
0600004,29
0850017,4
0400052,8
0800111,1
0800302,4
0800301,1
0800330,1
0850046,6
0994405,3
0740003,1
0650024,1
0640804,1
0960012,2
0630828,1
0980511,11
0870049,2
0681112,3
0540042,1
0460201,1
0460003,1
0840912,1
0861043,1
0883204,6
0030824,1
0640806,1
0640804,1
0808531,1
0880621,1
0060816,4
0040053,4
0718121,2
0040842,1
0600063,1
0600907,5
0900052,1
0600001,5
0600062,1
0060013,1
0630828,3
0960001,3
0591971,2
0420932,2
0470048,6
0611276,1
0708061,2
0611261,1
0630051,1
0630861,2
0070835,1
0490111,1
0660037,2
0040042,3
0800027,2
0060815,1
0798413,1
0040842,2
0730024,3
0040072,3
0600806,10
0930033,1
0680003,2
0613209,1
0800301,1
0640804,1
0611444,1
0640805,1
0810216,1
0810203,2
0800831,2
0900044,1
0020857,2
0800101,1
0110015,1
0530832,1
0800872,3
0820020,1
0620033,2
0860203,1
0800262,1
0040052,3
0800301,1
0600061,1
0070840,2
0640804,1
0640952,3
0010027,1
