﻿date,area,recipients_count
2021-01-15,網走市,3
2021-01-15,網走郡大空町,1
2021-01-15,芦別市,3
2021-01-15,苫小牧市,29
2021-01-15,虻田郡倶知安町,3
2021-01-15,虻田郡喜茂別町,1
2021-01-15,虻田郡洞爺湖町,1
2021-01-15,虻田郡豊浦町,1
2021-01-15,足寄郡足寄町,1
2021-01-15,釧路市,10
2021-01-15,釧路郡釧路町,1
2021-01-16,三笠市,1
2021-01-16,上川郡比布町,1
2021-01-16,上川郡清水町,1
2021-01-16,上川郡美瑛町,1
2021-01-16,中川郡池田町,1
2021-01-16,中川郡美深町,1
2021-01-16,亀田郡七飯町,1
2021-01-16,二海郡八雲町,1
2021-01-16,伊達市,3
2021-01-16,余市郡余市町,3
2021-01-16,函館市,22
2021-01-16,勇払郡安平町,4
2021-01-16,北広島市,6
2021-01-16,北斗市,1
2021-01-16,北見市,6
2021-01-16,千歳市,16
2021-01-16,古宇郡泊村,2
2021-01-16,士別市,16
2021-01-16,夕張郡栗山町,1
2021-01-16,室蘭市,1
2021-01-16,富良野市,1
2021-01-16,小樽市,29
2021-01-16,岩内郡共和町,1
2021-01-16,岩見沢市,10
2021-01-16,川上郡弟子屈町,1
2021-01-16,帯広市,13
2021-01-16,恵庭市,7
2021-01-16,旭川市,18
2021-01-16,札幌市中央区,120
2021-01-16,札幌市北区,79
2021-01-16,札幌市南区,9
2021-01-16,札幌市厚別区,25
2021-01-16,札幌市手稲区,4
2021-01-16,札幌市東区,13
2021-01-16,札幌市清田区,2
2021-01-16,札幌市白石区,15
2021-01-16,札幌市西区,15
2021-01-16,札幌市豊平区,8
2021-01-16,枝幸郡枝幸町,2
2021-01-16,枝幸郡浜頓別町,1
2021-01-16,標津郡中標津町,1
2021-01-16,樺戸郡新十津川町,1
2021-01-16,江別市,11
2021-01-16,沙流郡平取町,1
2021-01-16,河東郡音更町,5
2021-01-16,河西郡芽室町,2
2021-01-16,滝川市,1
2021-01-16,登別市,3
2021-01-16,白老郡白老町,1
2021-01-16,石狩市,2
2021-01-16,石狩郡当別町,1
2021-01-16,空知郡上富良野町,2
2021-01-16,空知郡南幌町,6
2021-01-16,紋別市,2
2021-01-16,紋別郡遠軽町,1
2021-01-16,網走市,6
2021-01-16,美唄市,2
2021-01-16,芦別市,2
2021-01-16,苫小牧市,56
2021-01-16,虻田郡ニセコ町,1
2021-01-16,虻田郡倶知安町,5
2021-01-16,虻田郡洞爺湖町,1
2021-01-16,赤平市,1
2021-01-16,釧路市,9
2021-01-16,釧路郡釧路町,1
2021-01-17,三笠市,7
2021-01-17,上川郡新得町,2
2021-01-17,上川郡東神楽町,4
2021-01-17,上川郡比布町,3
2021-01-17,上川郡美瑛町,1
2021-01-17,中川郡幕別町,1
2021-01-17,伊達市,1
2021-01-17,函館市,22
2021-01-17,利尻郡利尻富士町,2
2021-01-17,北広島市,3
2021-01-17,北斗市,1
2021-01-17,北見市,7
2021-01-17,千歳市,17
2021-01-17,厚岸郡浜中町,1
2021-01-17,古宇郡泊村,2
2021-01-17,名寄市,3
2021-01-17,士別市,10
2021-01-17,夕張郡栗山町,1
2021-01-17,天塩郡天塩町,1
2021-01-17,天塩郡幌延町,1
2021-01-17,室蘭市,4
2021-01-17,小樽市,18
2021-01-17,岩内郡岩内町,2
2021-01-17,岩見沢市,15
2021-01-17,帯広市,18
2021-01-17,恵庭市,6
2021-01-17,新冠郡新冠町,1
2021-01-17,旭川市,17
2021-01-17,有珠郡壮瞥町,1
2021-01-17,札幌市中央区,74
2021-01-17,札幌市北区,13
2021-01-17,札幌市南区,13
2021-01-17,札幌市厚別区,19
2021-01-17,札幌市手稲区,4
2021-01-17,札幌市東区,21
2021-01-17,札幌市清田区,9
2021-01-17,札幌市白石区,6
2021-01-17,札幌市西区,25
2021-01-17,札幌市豊平区,11
2021-01-17,枝幸郡枝幸町,1
2021-01-17,標津郡中標津町,2
2021-01-17,樺戸郡月形町,1
2021-01-17,樺戸郡浦臼町,2
2021-01-17,江別市,11
2021-01-17,沙流郡平取町,1
2021-01-17,河東郡士幌町,3
2021-01-17,河東郡音更町,9
2021-01-17,河東郡鹿追町,1
2021-01-17,河西郡中札内村,2
2021-01-17,河西郡芽室町,1
2021-01-17,滝川市,3
2021-01-17,爾志郡乙部町,1
2021-01-17,留萌市,1
2021-01-17,登別市,1
2021-01-17,白老郡白老町,1
2021-01-17,石狩市,2
2021-01-17,石狩郡当別町,1
2021-01-17,積丹郡積丹町,1
2021-01-17,空知郡上富良野町,2
2021-01-17,空知郡南富良野町,2
2021-01-17,空知郡南幌町,1
2021-01-17,空知郡奈井江町,1
2021-01-17,紋別市,3
2021-01-17,紋別郡滝上町,1
2021-01-17,紋別郡遠軽町,2
2021-01-17,網走市,7
2021-01-17,網走郡大空町,4
2021-01-17,網走郡美幌町,1
2021-01-17,芦別市,2
2021-01-17,苫小牧市,49
2021-01-17,虻田郡ニセコ町,1
2021-01-17,虻田郡倶知安町,5
2021-01-17,虻田郡洞爺湖町,4
2021-01-17,釧路市,6
2021-01-17,雨竜郡雨竜町,2
2021-01-18,上川郡新得町,1
2021-01-18,上川郡東川町,1
2021-01-18,上川郡美瑛町,1
2021-01-18,中川郡中川町,2
2021-01-18,中川郡幕別町,3
2021-01-18,中川郡美深町,1
2021-01-18,伊達市,1
2021-01-18,函館市,15
2021-01-18,勇払郡安平町,1
2021-01-18,北斗市,1
2021-01-18,北見市,1
2021-01-18,千歳市,9
2021-01-18,厚岸郡浜中町,2
2021-01-18,名寄市,1
2021-01-18,士別市,21
2021-01-18,夕張郡栗山町,1
2021-01-18,室蘭市,1
2021-01-18,小樽市,13
2021-01-18,帯広市,8
2021-01-18,恵庭市,3
2021-01-18,斜里郡小清水町,1
2021-01-18,旭川市,32
2021-01-18,札幌市中央区,78
2021-01-18,札幌市北区,30
2021-01-18,札幌市南区,7
2021-01-18,札幌市厚別区,22
2021-01-18,札幌市手稲区,3
2021-01-18,札幌市東区,22
2021-01-18,札幌市清田区,8
2021-01-18,札幌市白石区,10
2021-01-18,札幌市西区,8
2021-01-18,札幌市豊平区,7
2021-01-18,標津郡標津町,1
2021-01-18,樺戸郡新十津川町,1
2021-01-18,江別市,4
2021-01-18,河東郡士幌町,1
2021-01-18,河東郡音更町,4
2021-01-18,河西郡芽室町,4
2021-01-18,滝川市,3
2021-01-18,登別市,7
2021-01-18,白老郡白老町,1
2021-01-18,石狩市,4
2021-01-18,石狩郡当別町,1
2021-01-18,礼文郡礼文町,1
2021-01-18,稚内市,2
2021-01-18,空知郡上富良野町,1
2021-01-18,紋別市,3
2021-01-18,紋別郡遠軽町,1
2021-01-18,網走市,1
2021-01-18,芦別市,1
2021-01-18,苫前郡羽幌町,1
2021-01-18,苫小牧市,24
2021-01-18,虻田郡倶知安町,1
2021-01-18,虻田郡留寿都村,1
2021-01-18,釧路市,1
2021-01-18,釧路郡釧路町,1
2021-01-19,上川郡東神楽町,4
2021-01-19,上川郡美瑛町,2
2021-01-19,伊達市,3
2021-01-19,函館市,20
2021-01-19,北広島市,1
2021-01-19,北斗市,1
2021-01-19,北見市,8
2021-01-19,千歳市,9
2021-01-19,古宇郡泊村,1
2021-01-19,名寄市,3
2021-01-19,士別市,24
2021-01-19,室蘭市,2
2021-01-19,富良野市,1
2021-01-19,小樽市,12
2021-01-19,岩見沢市,1
2021-01-19,帯広市,7
2021-01-19,斜里郡清里町,1
2021-01-19,旭川市,26
2021-01-19,札幌市中央区,100
2021-01-19,札幌市北区,23
2021-01-19,札幌市南区,10
2021-01-19,札幌市厚別区,14
2021-01-19,札幌市手稲区,1
2021-01-19,札幌市東区,5
2021-01-19,札幌市清田区,16
2021-01-19,札幌市白石区,5
2021-01-19,札幌市西区,11
2021-01-19,札幌市豊平区,1
2021-01-19,標津郡中標津町,1
2021-01-19,江別市,4
2021-01-19,沙流郡日高町,1
2021-01-19,浦河郡浦河町,1
2021-01-19,滝川市,4
2021-01-19,登別市,8
2021-01-19,石狩市,3
2021-01-19,砂川市,2
2021-01-19,空知郡南幌町,2
2021-01-19,紋別市,1
2021-01-19,紋別郡遠軽町,1
2021-01-19,網走市,2
2021-01-19,芦別市,4
2021-01-19,苫小牧市,13
2021-01-19,虻田郡倶知安町,8
2021-01-19,赤平市,1
2021-01-19,足寄郡足寄町,1
2021-01-19,釧路市,6
2021-01-19,釧路郡釧路町,1
2021-01-20,上川郡比布町,1
2021-01-20,中川郡中川町,1
2021-01-20,伊達市,1
2021-01-20,余市郡余市町,1
2021-01-20,函館市,20
2021-01-20,利尻郡利尻富士町,1
2021-01-20,北広島市,2
2021-01-20,北斗市,2
2021-01-20,北見市,14
2021-01-20,千歳市,11
2021-01-20,古宇郡泊村,2
2021-01-20,名寄市,4
2021-01-20,士別市,19
2021-01-20,室蘭市,1
2021-01-20,富良野市,2
2021-01-20,小樽市,12
2021-01-20,帯広市,26
2021-01-20,恵庭市,3
2021-01-20,旭川市,21
2021-01-20,有珠郡壮瞥町,1
2021-01-20,札幌市中央区,75
2021-01-20,札幌市北区,28
2021-01-20,札幌市南区,1
2021-01-20,札幌市厚別区,15
2021-01-20,札幌市手稲区,2
2021-01-20,札幌市東区,9
2021-01-20,札幌市清田区,9
2021-01-20,札幌市白石区,6
2021-01-20,札幌市西区,14
2021-01-20,札幌市豊平区,6
2021-01-20,根室市,1
2021-01-20,標津郡中標津町,2
2021-01-20,樺戸郡新十津川町,2
2021-01-20,江別市,8
2021-01-20,沙流郡日高町,1
2021-01-20,河東郡音更町,3
2021-01-20,浦河郡浦河町,1
2021-01-20,滝川市,5
2021-01-20,留萌市,1
2021-01-20,登別市,2
2021-01-20,石狩市,1
2021-01-20,砂川市,2
2021-01-20,磯谷郡蘭越町,2
2021-01-20,空知郡上富良野町,1
2021-01-20,紋別市,6
2021-01-20,紋別郡遠軽町,1
2021-01-20,網走市,2
2021-01-20,芦別市,2
2021-01-20,苫前郡羽幌町,1
2021-01-20,苫小牧市,21
2021-01-20,虻田郡倶知安町,2
2021-01-20,赤平市,1
2021-01-20,釧路市,12
2021-01-20,釧路郡釧路町,1
2021-01-21,上川郡鷹栖町,1
2021-01-21,中川郡本別町,4
2021-01-21,伊達市,1
2021-01-21,函館市,16
2021-01-21,北広島市,5
2021-01-21,北斗市,2
2021-01-21,北見市,8
2021-01-21,千歳市,13
2021-01-21,古宇郡泊村,1
2021-01-21,名寄市,2
2021-01-21,士別市,20
2021-01-21,夕張郡栗山町,1
2021-01-21,夕張郡由仁町,1
2021-01-21,小樽市,16
2021-01-21,岩内郡岩内町,1
2021-01-21,岩見沢市,1
2021-01-21,帯広市,5
2021-01-21,恵庭市,2
2021-01-21,斜里郡斜里町,1
2021-01-21,斜里郡清里町,1
2021-01-21,旭川市,28
2021-01-21,札幌市中央区,91
2021-01-21,札幌市北区,18
2021-01-21,札幌市南区,2
2021-01-21,札幌市厚別区,20
2021-01-21,札幌市手稲区,2
2021-01-21,札幌市東区,6
2021-01-21,札幌市清田区,10
2021-01-21,札幌市白石区,9
2021-01-21,札幌市西区,19
2021-01-21,札幌市豊平区,10
2021-01-21,江別市,6
2021-01-21,河東郡上士幌町,1
2021-01-21,河東郡音更町,2
2021-01-21,河西郡中札内村,1
2021-01-21,河西郡芽室町,3
2021-01-21,浦河郡浦河町,2
2021-01-21,滝川市,2
2021-01-21,登別市,4
2021-01-21,白老郡白老町,1
2021-01-21,石狩市,1
2021-01-21,砂川市,2
2021-01-21,稚内市,1
2021-01-21,空知郡上富良野町,1
2021-01-21,空知郡中富良野町,1
2021-01-21,空知郡南幌町,1
2021-01-21,紋別市,4
2021-01-21,紋別郡遠軽町,1
2021-01-21,網走市,4
2021-01-21,美唄市,1
2021-01-21,芦別市,3
2021-01-21,苫小牧市,20
2021-01-21,茅部郡森町,1
2021-01-21,虻田郡倶知安町,2
2021-01-21,野付郡別海町,1
2021-01-21,釧路郡釧路町,1
2021-01-22,上川郡新得町,1
2021-01-22,上川郡東神楽町,1
2021-01-22,上川郡美瑛町,1
2021-01-22,上磯郡知内町,1
2021-01-22,函館市,23
2021-01-22,勇払郡安平町,1
2021-01-22,北広島市,1
2021-01-22,北見市,12
2021-01-22,千歳市,17
2021-01-22,古宇郡泊村,2
2021-01-22,名寄市,1
2021-01-22,士別市,24
2021-01-22,富良野市,1
2021-01-22,小樽市,15
2021-01-22,岩見沢市,6
2021-01-22,川上郡弟子屈町,1
2021-01-22,帯広市,6
2021-01-22,恵庭市,1
2021-01-22,斜里郡斜里町,1
2021-01-22,日高郡新ひだか町,1
2021-01-22,旭川市,23
2021-01-22,有珠郡壮瞥町,1
2021-01-22,札幌市中央区,86
2021-01-22,札幌市北区,28
2021-01-22,札幌市南区,2
2021-01-22,札幌市厚別区,22
2021-01-22,札幌市手稲区,3
2021-01-22,札幌市東区,8
2021-01-22,札幌市清田区,12
2021-01-22,札幌市白石区,10
2021-01-22,札幌市西区,18
2021-01-22,札幌市豊平区,5
2021-01-22,標津郡中標津町,2
2021-01-22,江別市,4
2021-01-22,河東郡上士幌町,1
2021-01-22,河西郡芽室町,2
2021-01-22,滝川市,3
2021-01-22,瀬棚郡今金町,1
2021-01-22,登別市,4
2021-01-22,白老郡白老町,1
2021-01-22,石狩郡当別町,2
2021-01-22,砂川市,1
2021-01-22,空知郡南幌町,1
2021-01-22,紋別市,2
2021-01-22,紋別郡滝上町,1
2021-01-22,紋別郡遠軽町,2
2021-01-22,網走市,2
2021-01-22,網走郡大空町,2
2021-01-22,網走郡美幌町,1
2021-01-22,美唄市,2
2021-01-22,芦別市,2
2021-01-22,苫小牧市,32
2021-01-22,茅部郡森町,1
2021-01-22,虻田郡ニセコ町,2
2021-01-22,虻田郡倶知安町,1
2021-01-22,虻田郡洞爺湖町,1
2021-01-22,釧路市,14
2021-01-22,釧路郡釧路町,1
2021-01-23,上川郡東川町,1
2021-01-23,上川郡東神楽町,1
2021-01-23,上川郡比布町,3
2021-01-23,中川郡中川町,1
2021-01-23,中川郡幕別町,1
2021-01-23,二海郡八雲町,1
2021-01-23,伊達市,4
2021-01-23,函館市,27
2021-01-23,勇払郡安平町,1
2021-01-23,北広島市,7
2021-01-23,北斗市,2
2021-01-23,北見市,10
2021-01-23,十勝郡浦幌町,1
2021-01-23,千歳市,23
2021-01-23,古宇郡泊村,2
2021-01-23,名寄市,2
2021-01-23,士別市,9
2021-01-23,夕張郡栗山町,2
2021-01-23,夕張郡長沼町,2
2021-01-23,室蘭市,1
2021-01-23,富良野市,3
2021-01-23,寿都郡寿都町,2
2021-01-23,小樽市,21
2021-01-23,岩内郡岩内町,1
2021-01-23,岩見沢市,10
2021-01-23,川上郡弟子屈町,2
2021-01-23,帯広市,16
2021-01-23,恵庭市,2
2021-01-23,新冠郡新冠町,1
2021-01-23,旭川市,54
2021-01-23,有珠郡壮瞥町,1
2021-01-23,札幌市中央区,139
2021-01-23,札幌市北区,24
2021-01-23,札幌市南区,5
2021-01-23,札幌市厚別区,14
2021-01-23,札幌市手稲区,4
2021-01-23,札幌市東区,18
2021-01-23,札幌市清田区,8
2021-01-23,札幌市白石区,6
2021-01-23,札幌市西区,23
2021-01-23,札幌市豊平区,8
2021-01-23,枝幸郡枝幸町,1
2021-01-23,標津郡中標津町,3
2021-01-23,江別市,4
2021-01-23,沙流郡平取町,1
2021-01-23,河東郡上士幌町,1
2021-01-23,河東郡音更町,52
2021-01-23,河東郡鹿追町,1
2021-01-23,河西郡芽室町,1
2021-01-23,滝川市,3
2021-01-23,登別市,1
2021-01-23,白老郡白老町,1
2021-01-23,石狩市,2
2021-01-23,砂川市,4
2021-01-23,空知郡南富良野町,7
2021-01-23,紋別市,3
2021-01-23,紋別郡滝上町,1
2021-01-23,紋別郡遠軽町,2
2021-01-23,網走市,5
2021-01-23,網走郡大空町,1
2021-01-23,美唄市,3
2021-01-23,芦別市,1
2021-01-23,苫小牧市,59
2021-01-23,虻田郡ニセコ町,1
2021-01-23,虻田郡倶知安町,1
2021-01-23,虻田郡真狩村,1
2021-01-23,赤平市,3
2021-01-23,釧路市,5
2021-01-23,釧路郡釧路町,1
2021-01-23,雨竜郡幌加内町,2
2021-01-24,三笠市,1
2021-01-24,上川郡東神楽町,3
2021-01-24,上磯郡木古内町,1
2021-01-24,中川郡幕別町,8
2021-01-24,二海郡八雲町,1
2021-01-24,余市郡余市町,1
2021-01-24,函館市,5
2021-01-24,利尻郡利尻富士町,1
2021-01-24,勇払郡安平町,1
2021-01-24,北広島市,12
2021-01-24,北斗市,2
2021-01-24,北見市,9
2021-01-24,千歳市,22
2021-01-24,厚岸郡厚岸町,1
2021-01-24,古宇郡泊村,2
2021-01-24,名寄市,6
2021-01-24,士別市,7
2021-01-24,夕張郡栗山町,1
2021-01-24,室蘭市,3
2021-01-24,富良野市,1
2021-01-24,小樽市,13
2021-01-24,岩内郡岩内町,1
2021-01-24,岩見沢市,4
2021-01-24,川上郡弟子屈町,3
2021-01-24,帯広市,13
2021-01-24,常呂郡訓子府町,30
2021-01-24,恵庭市,5
2021-01-24,斜里郡斜里町,1
2021-01-24,新冠郡新冠町,1
2021-01-24,旭川市,24
2021-01-24,有珠郡壮瞥町,2
2021-01-24,札幌市中央区,139
2021-01-24,札幌市北区,25
2021-01-24,札幌市南区,9
2021-01-24,札幌市厚別区,10
2021-01-24,札幌市手稲区,3
2021-01-24,札幌市東区,8
2021-01-24,札幌市清田区,5
2021-01-24,札幌市白石区,14
2021-01-24,札幌市西区,24
2021-01-24,札幌市豊平区,10
2021-01-24,江別市,1
2021-01-24,河東郡音更町,25
2021-01-24,河西郡中札内村,1
2021-01-24,河西郡芽室町,2
2021-01-24,滝川市,4
2021-01-24,瀬棚郡今金町,1
2021-01-24,登別市,2
2021-01-24,白老郡白老町,5
2021-01-24,石狩市,2
2021-01-24,砂川市,1
2021-01-24,稚内市,2
2021-01-24,紋別市,1
2021-01-24,紋別郡遠軽町,4
2021-01-24,紋別郡雄武町,1
2021-01-24,網走市,4
2021-01-24,美唄市,2
2021-01-24,苫小牧市,58
2021-01-24,茅部郡森町,1
2021-01-24,虻田郡倶知安町,1
2021-01-24,虻田郡洞爺湖町,5
2021-01-24,赤平市,3
2021-01-24,野付郡別海町,1
2021-01-24,釧路市,17
2021-01-24,釧路郡釧路町,1
2021-01-24,雨竜郡幌加内町,14
2021-01-25,三笠市,1
2021-01-25,上川郡美瑛町,1
2021-01-25,中川郡幕別町,1
2021-01-25,中川郡豊頃町,1
2021-01-25,久遠郡せたな町,1
2021-01-25,亀田郡七飯町,2
2021-01-25,余市郡余市町,1
2021-01-25,函館市,22
2021-01-25,勇払郡安平町,1
2021-01-25,北広島市,6
2021-01-25,北斗市,1
2021-01-25,北見市,14
2021-01-25,千歳市,14
2021-01-25,名寄市,2
2021-01-25,士別市,18
2021-01-25,小樽市,10
2021-01-25,岩見沢市,3
2021-01-25,帯広市,13
2021-01-25,常呂郡訓子府町,2
2021-01-25,恵庭市,2
2021-01-25,旭川市,29
2021-01-25,札幌市中央区,82
2021-01-25,札幌市北区,20
2021-01-25,札幌市南区,2
2021-01-25,札幌市厚別区,14
2021-01-25,札幌市手稲区,2
2021-01-25,札幌市東区,9
2021-01-25,札幌市清田区,8
2021-01-25,札幌市白石区,7
2021-01-25,札幌市西区,13
2021-01-25,札幌市豊平区,4
2021-01-25,江別市,9
2021-01-25,沙流郡日高町,3
2021-01-25,河東郡音更町,79
2021-01-25,河西郡芽室町,1
2021-01-25,浦河郡浦河町,1
2021-01-25,滝川市,3
2021-01-25,留萌市,1
2021-01-25,登別市,3
2021-01-25,石狩市,5
2021-01-25,砂川市,1
2021-01-25,稚内市,2
2021-01-25,空知郡上富良野町,1
2021-01-25,空知郡中富良野町,1
2021-01-25,紋別市,2
2021-01-25,芦別市,1
2021-01-25,苫小牧市,22
2021-01-25,虻田郡ニセコ町,1
2021-01-25,虻田郡洞爺湖町,1
2021-01-25,釧路市,4
2021-01-25,釧路郡釧路町,1
2021-01-26,三笠市,1
2021-01-26,上川郡東神楽町,2
2021-01-26,上川郡比布町,2
2021-01-26,上川郡美瑛町,1
2021-01-26,亀田郡七飯町,2
2021-01-26,二海郡八雲町,1
2021-01-26,伊達市,1
2021-01-26,余市郡余市町,1
2021-01-26,函館市,6
2021-01-26,北広島市,2
2021-01-26,北斗市,1
2021-01-26,北見市,3
2021-01-26,千歳市,10
2021-01-26,古宇郡泊村,2
2021-01-26,名寄市,4
2021-01-26,士別市,18
2021-01-26,夕張郡長沼町,2
2021-01-26,室蘭市,1
2021-01-26,富良野市,2
2021-01-26,小樽市,11
2021-01-26,岩内郡岩内町,1
2021-01-26,岩見沢市,4
2021-01-26,川上郡弟子屈町,2
2021-01-26,帯広市,9
2021-01-26,恵庭市,1
2021-01-26,旭川市,33
2021-01-26,札幌市中央区,96
2021-01-26,札幌市北区,27
2021-01-26,札幌市南区,6
2021-01-26,札幌市厚別区,14
2021-01-26,札幌市手稲区,6
2021-01-26,札幌市東区,8
2021-01-26,札幌市清田区,8
2021-01-26,札幌市白石区,7
2021-01-26,札幌市西区,18
2021-01-26,札幌市豊平区,7
2021-01-26,標津郡中標津町,5
2021-01-26,江別市,12
2021-01-26,沙流郡平取町,1
2021-01-26,沙流郡日高町,1
2021-01-26,河東郡上士幌町,1
2021-01-26,河東郡音更町,92
2021-01-26,河東郡鹿追町,1
2021-01-26,浦河郡浦河町,1
2021-01-26,滝川市,4
2021-01-26,瀬棚郡今金町,1
2021-01-26,登別市,3
2021-01-26,石狩市,1
2021-01-26,石狩郡新篠津村,2
2021-01-26,稚内市,5
2021-01-26,空知郡南幌町,1
2021-01-26,紋別市,6
2021-01-26,網走市,6
2021-01-26,芦別市,5
2021-01-26,苫小牧市,13
2021-01-26,虻田郡洞爺湖町,1
2021-01-26,釧路市,7
2021-01-26,釧路郡釧路町,1
2021-01-27,三笠市,1
2021-01-27,上川郡東川町,1
2021-01-27,上川郡東神楽町,1
2021-01-27,上川郡比布町,1
2021-01-27,上川郡美瑛町,1
2021-01-27,亀田郡七飯町,2
2021-01-27,函館市,17
2021-01-27,北広島市,3
2021-01-27,北見市,11
2021-01-27,千歳市,17
2021-01-27,古宇郡泊村,1
2021-01-27,名寄市,3
2021-01-27,士別市,22
2021-01-27,夕張郡栗山町,1
2021-01-27,夕張郡由仁町,2
2021-01-27,室蘭市,2
2021-01-27,寿都郡寿都町,1
2021-01-27,小樽市,12
2021-01-27,帯広市,15
2021-01-27,常呂郡訓子府町,2
2021-01-27,恵庭市,1
2021-01-27,旭川市,28
2021-01-27,札幌市中央区,97
2021-01-27,札幌市北区,22
2021-01-27,札幌市南区,6
2021-01-27,札幌市厚別区,25
2021-01-27,札幌市手稲区,6
2021-01-27,札幌市東区,7
2021-01-27,札幌市清田区,6
2021-01-27,札幌市白石区,12
2021-01-27,札幌市西区,10
2021-01-27,札幌市豊平区,6
2021-01-27,枝幸郡枝幸町,1
2021-01-27,根室市,2
2021-01-27,標津郡中標津町,1
2021-01-27,江別市,9
2021-01-27,河東郡音更町,38
2021-01-27,河西郡芽室町,1
2021-01-27,浦河郡浦河町,1
2021-01-27,滝川市,1
2021-01-27,登別市,3
2021-01-27,石狩市,2
2021-01-27,空知郡南富良野町,1
2021-01-27,紋別市,2
2021-01-27,紋別郡遠軽町,1
2021-01-27,網走市,2
2021-01-27,美唄市,1
2021-01-27,芦別市,3
2021-01-27,苫小牧市,13
2021-01-27,虻田郡倶知安町,1
2021-01-27,虻田郡留寿都村,2
2021-01-27,赤平市,1
2021-01-27,足寄郡足寄町,1
2021-01-27,釧路市,6
2021-01-27,釧路郡釧路町,1
2021-01-28,三笠市,1
2021-01-28,上川郡新得町,1
2021-01-28,上川郡東神楽町,3
2021-01-28,中川郡幕別町,1
2021-01-28,二海郡八雲町,1
2021-01-28,伊達市,2
2021-01-28,函館市,23
2021-01-28,北広島市,2
2021-01-28,北見市,5
2021-01-28,千歳市,17
2021-01-28,古宇郡泊村,2
2021-01-28,名寄市,4
2021-01-28,士別市,21
2021-01-28,夕張郡栗山町,1
2021-01-28,宗谷郡猿払村,1
2021-01-28,室蘭市,4
2021-01-28,富良野市,2
2021-01-28,小樽市,7
2021-01-28,岩内郡岩内町,1
2021-01-28,岩見沢市,3
2021-01-28,川上郡弟子屈町,1
2021-01-28,帯広市,9
2021-01-28,広尾郡広尾町,2
2021-01-28,恵庭市,3
2021-01-28,旭川市,19
2021-01-28,札幌市中央区,125
2021-01-28,札幌市北区,25
2021-01-28,札幌市南区,5
2021-01-28,札幌市厚別区,16
2021-01-28,札幌市手稲区,5
2021-01-28,札幌市東区,7
2021-01-28,札幌市清田区,7
2021-01-28,札幌市白石区,10
2021-01-28,札幌市西区,15
2021-01-28,札幌市豊平区,16
2021-01-28,標津郡中標津町,1
2021-01-28,歌志内市,1
2021-01-28,江別市,5
2021-01-28,沙流郡日高町,2
2021-01-28,河東郡音更町,70
2021-01-28,河東郡鹿追町,1
2021-01-28,河西郡芽室町,1
2021-01-28,滝川市,4
2021-01-28,登別市,2
2021-01-28,石狩市,1
2021-01-28,砂川市,1
2021-01-28,稚内市,2
2021-01-28,紋別市,2
2021-01-28,紋別郡滝上町,1
2021-01-28,紋別郡遠軽町,2
2021-01-28,芦別市,1
2021-01-28,苫小牧市,17
2021-01-28,虻田郡洞爺湖町,1
2021-01-28,赤平市,1
2021-01-28,足寄郡足寄町,1
2021-01-28,釧路市,2
2021-01-28,釧路郡釧路町,2
2021-01-29,三笠市,1
2021-01-29,上川郡新得町,2
2021-01-29,上川郡東川町,1
2021-01-29,上川郡東神楽町,10
2021-01-29,中川郡池田町,1
2021-01-29,亀田郡七飯町,2
2021-01-29,函館市,8
2021-01-29,北広島市,1
2021-01-29,北斗市,1
2021-01-29,北見市,10
2021-01-29,千歳市,8
2021-01-29,古宇郡泊村,2
2021-01-29,名寄市,3
2021-01-29,士別市,17
2021-01-29,夕張郡栗山町,1
2021-01-29,室蘭市,2
2021-01-29,小樽市,11
2021-01-29,岩見沢市,1
2021-01-29,川上郡弟子屈町,2
2021-01-29,帯広市,8
2021-01-29,恵庭市,7
2021-01-29,旭川市,27
2021-01-29,札幌市中央区,118
2021-01-29,札幌市北区,28
2021-01-29,札幌市南区,5
2021-01-29,札幌市厚別区,30
2021-01-29,札幌市手稲区,3
2021-01-29,札幌市東区,2
2021-01-29,札幌市清田区,9
2021-01-29,札幌市白石区,9
2021-01-29,札幌市西区,13
2021-01-29,札幌市豊平区,3
2021-01-29,樺戸郡新十津川町,1
2021-01-29,江別市,6
2021-01-29,河東郡音更町,21
2021-01-29,浦河郡浦河町,1
2021-01-29,滝川市,4
2021-01-29,目梨郡羅臼町,1
2021-01-29,空知郡上富良野町,1
2021-01-29,紋別郡遠軽町,2
2021-01-29,網走市,1
2021-01-29,芦別市,2
2021-01-29,苫小牧市,1
2021-01-29,虻田郡ニセコ町,1
2021-01-29,足寄郡足寄町,1
2021-01-29,釧路市,6
2021-01-29,釧路郡釧路町,1
2021-01-30,三笠市,1
2021-01-30,上川郡上川町,18
2021-01-30,上川郡東神楽町,2
2021-01-30,上川郡比布町,1
2021-01-30,上川郡清水町,1
2021-01-30,上川郡美瑛町,2
2021-01-30,伊達市,1
2021-01-30,函館市,11
2021-01-30,勇払郡むかわ町,1
2021-01-30,勇払郡安平町,1
2021-01-30,北広島市,1
2021-01-30,北斗市,1
2021-01-30,北見市,6
2021-01-30,千歳市,31
2021-01-30,古宇郡泊村,2
2021-01-30,名寄市,2
2021-01-30,士別市,11
2021-01-30,室蘭市,31
2021-01-30,富良野市,1
2021-01-30,寿都郡寿都町,1
2021-01-30,小樽市,11
2021-01-30,岩見沢市,5
2021-01-30,川上郡弟子屈町,2
2021-01-30,帯広市,9
2021-01-30,常呂郡訓子府町,4
