﻿date,area,recipients_count
2021-11-16,白老郡白老町,1
2021-11-16,石狩市,2
2021-11-16,紋別市,2
2021-11-16,網走市,1
2021-11-16,網走郡大空町,1
2021-11-16,芦別市,9
2021-11-16,苫小牧市,13
2021-11-16,足寄郡足寄町,1
2021-11-16,野付郡別海町,7
2021-11-16,釧路市,10
2021-11-16,釧路郡釧路町,1
2021-11-17,上磯郡木古内町,1
2021-11-17,中川郡中川町,1
2021-11-17,二海郡八雲町,1
2021-11-17,伊達市,2
2021-11-17,函館市,5
2021-11-17,勇払郡むかわ町,1
2021-11-17,北広島市,10
2021-11-17,北見市,3
2021-11-17,千歳市,12
2021-11-17,古宇郡泊村,2
2021-11-17,名寄市,1
2021-11-17,士別市,11
2021-11-17,夕張郡由仁町,2
2021-11-17,室蘭市,1
2021-11-17,小樽市,29
2021-11-17,岩見沢市,5
2021-11-17,帯広市,12
2021-11-17,恵庭市,2
2021-11-17,日高郡新ひだか町,1
2021-11-17,旭川市,20
2021-11-17,札幌市中央区,289
2021-11-17,札幌市北区,20
2021-11-17,札幌市南区,2
2021-11-17,札幌市厚別区,8
2021-11-17,札幌市手稲区,1
2021-11-17,札幌市東区,7
2021-11-17,札幌市清田区,3
2021-11-17,札幌市白石区,8
2021-11-17,札幌市西区,3
2021-11-17,札幌市豊平区,3
2021-11-17,松前郡松前町,2
2021-11-17,根室市,2
2021-11-17,江別市,3
2021-11-17,河東郡音更町,1
2021-11-17,河西郡芽室町,1
2021-11-17,浦河郡浦河町,1
2021-11-17,滝川市,1
2021-11-17,爾志郡乙部町,2
2021-11-17,登別市,1
2021-11-17,白老郡白老町,10
2021-11-17,石狩市,2
2021-11-17,空知郡上富良野町,3
2021-11-17,空知郡南幌町,1
2021-11-17,網走市,3
2021-11-17,芦別市,3
2021-11-17,苫小牧市,12
2021-11-17,虻田郡洞爺湖町,2
2021-11-17,釧路市,12
2021-11-18,上川郡清水町,1
2021-11-18,上川郡美瑛町,1
2021-11-18,上磯郡木古内町,1
2021-11-18,中川郡幕別町,1
2021-11-18,伊達市,10
2021-11-18,余市郡余市町,2
2021-11-18,函館市,18
2021-11-18,北広島市,5
2021-11-18,北見市,4
2021-11-18,千歳市,14
2021-11-18,古宇郡泊村,1
2021-11-18,名寄市,2
2021-11-18,士別市,13
2021-11-18,夕張郡由仁町,3
2021-11-18,天塩郡豊富町,1
2021-11-18,室蘭市,2
2021-11-18,富良野市,1
2021-11-18,小樽市,16
2021-11-18,岩内郡岩内町,1
2021-11-18,岩見沢市,1
2021-11-18,川上郡弟子屈町,1
2021-11-18,帯広市,14
2021-11-18,恵庭市,1
2021-11-18,旭川市,23
2021-11-18,札幌市中央区,86
2021-11-18,札幌市北区,18
2021-11-18,札幌市南区,2
2021-11-18,札幌市厚別区,5
2021-11-18,札幌市東区,9
2021-11-18,札幌市清田区,4
2021-11-18,札幌市白石区,7
2021-11-18,札幌市西区,7
2021-11-18,札幌市豊平区,4
2021-11-18,標津郡中標津町,1
2021-11-18,檜山郡江差町,1
2021-11-18,江別市,2
2021-11-18,河東郡上士幌町,4
2021-11-18,河東郡音更町,1
2021-11-18,河東郡鹿追町,1
2021-11-18,登別市,5
2021-11-18,石狩市,1
2021-11-18,稚内市,1
2021-11-18,空知郡上富良野町,2
2021-11-18,紋別市,2
2021-11-18,網走市,2
2021-11-18,美唄市,3
2021-11-18,芦別市,1
2021-11-18,苫小牧市,17
2021-11-18,虻田郡洞爺湖町,3
2021-11-18,釧路市,8
2021-11-19,上川郡東川町,1
2021-11-19,二海郡八雲町,2
2021-11-19,伊達市,1
2021-11-19,余市郡余市町,2
2021-11-19,函館市,13
2021-11-19,北広島市,1
2021-11-19,北見市,8
2021-11-19,千歳市,14
2021-11-19,古宇郡泊村,3
2021-11-19,名寄市,4
2021-11-19,士別市,10
2021-11-19,夕張郡栗山町,1
2021-11-19,室蘭市,1
2021-11-19,富良野市,1
2021-11-19,小樽市,44
2021-11-19,岩内郡岩内町,1
2021-11-19,岩見沢市,1
2021-11-19,帯広市,8
2021-11-19,恵庭市,4
2021-11-19,旭川市,18
2021-11-19,札幌市中央区,643
2021-11-19,札幌市北区,22
2021-11-19,札幌市南区,5
2021-11-19,札幌市厚別区,10
2021-11-19,札幌市手稲区,4
2021-11-19,札幌市東区,6
2021-11-19,札幌市清田区,11
2021-11-19,札幌市白石区,16
2021-11-19,札幌市西区,14
2021-11-19,札幌市豊平区,3
2021-11-19,標津郡中標津町,2
2021-11-19,標津郡標津町,1
2021-11-19,江別市,2
2021-11-19,河東郡上士幌町,1
2021-11-19,河東郡音更町,2
2021-11-19,河東郡鹿追町,1
2021-11-19,河西郡中札内村,11
2021-11-19,浦河郡浦河町,1
2021-11-19,滝川市,2
2021-11-19,登別市,8
2021-11-19,白老郡白老町,2
2021-11-19,砂川市,2
2021-11-19,空知郡南幌町,1
2021-11-19,網走市,1
2021-11-19,網走郡大空町,2
2021-11-19,美唄市,3
2021-11-19,芦別市,1
2021-11-19,苫小牧市,13
2021-11-19,釧路市,11
2021-11-19,釧路郡釧路町,4
2021-11-20,中川郡美深町,2
2021-11-20,二海郡八雲町,3
2021-11-20,伊達市,1
2021-11-20,函館市,117
2021-11-20,勇払郡安平町,2
2021-11-20,北広島市,6
2021-11-20,北斗市,1
2021-11-20,北見市,13
2021-11-20,千歳市,30
2021-11-20,厚岸郡浜中町,1
2021-11-20,古宇郡泊村,1
2021-11-20,名寄市,1
2021-11-20,士別市,4
2021-11-20,夕張郡栗山町,1
2021-11-20,夕張郡由仁町,2
2021-11-20,富良野市,5
2021-11-20,小樽市,54
2021-11-20,岩見沢市,2
2021-11-20,川上郡弟子屈町,1
2021-11-20,帯広市,9
2021-11-20,恵庭市,32
2021-11-20,斜里郡斜里町,1
2021-11-20,旭川市,82
2021-11-20,有珠郡壮瞥町,4
2021-11-20,札幌市中央区,264
2021-11-20,札幌市北区,18
2021-11-20,札幌市南区,43
2021-11-20,札幌市厚別区,13
2021-11-20,札幌市手稲区,8
2021-11-20,札幌市東区,5
2021-11-20,札幌市清田区,3
2021-11-20,札幌市白石区,12
2021-11-20,札幌市西区,8
2021-11-20,札幌市豊平区,5
2021-11-20,松前郡松前町,5
2021-11-20,根室市,1
2021-11-20,標津郡中標津町,3
2021-11-20,江別市,2
2021-11-20,沙流郡平取町,1
2021-11-20,河東郡音更町,7
2021-11-20,河西郡中札内村,8
2021-11-20,浦河郡浦河町,1
2021-11-20,深川市,2
2021-11-20,登別市,5
2021-11-20,白老郡白老町,12
2021-11-20,石狩郡当別町,1
2021-11-20,空知郡上富良野町,3
2021-11-20,紋別市,1
2021-11-20,網走市,7
2021-11-20,網走郡大空町,2
2021-11-20,芦別市,2
2021-11-20,苫小牧市,17
2021-11-20,虻田郡倶知安町,1
2021-11-20,釧路市,12
2021-11-20,雨竜郡秩父別町,5
2021-11-21,上川郡剣淵町,2
2021-11-21,上川郡美瑛町,2
2021-11-21,中川郡池田町,1
2021-11-21,二海郡八雲町,4
2021-11-21,伊達市,6
2021-11-21,余市郡余市町,2
2021-11-21,函館市,28
2021-11-21,北広島市,3
2021-11-21,北斗市,1
2021-11-21,北見市,10
2021-11-21,千歳市,47
2021-11-21,厚岸郡浜中町,1
2021-11-21,名寄市,3
2021-11-21,士別市,2
2021-11-21,夕張郡由仁町,4
2021-11-21,夕張郡長沼町,8
2021-11-21,室蘭市,12
2021-11-21,富良野市,1
2021-11-21,小樽市,64
2021-11-21,岩内郡岩内町,1
2021-11-21,岩見沢市,4
2021-11-21,川上郡弟子屈町,8
2021-11-21,帯広市,11
2021-11-21,常呂郡訓子府町,93
2021-11-21,広尾郡広尾町,2
2021-11-21,恵庭市,4
2021-11-21,旭川市,18
2021-11-21,札幌市中央区,393
2021-11-21,札幌市北区,24
2021-11-21,札幌市南区,47
2021-11-21,札幌市厚別区,18
2021-11-21,札幌市手稲区,1
2021-11-21,札幌市東区,63
2021-11-21,札幌市清田区,1
2021-11-21,札幌市白石区,7
2021-11-21,札幌市西区,16
2021-11-21,札幌市豊平区,15
2021-11-21,標津郡中標津町,1
2021-11-21,江別市,1
2021-11-21,沙流郡日高町,2
2021-11-21,河東郡上士幌町,1
2021-11-21,河東郡音更町,4
2021-11-21,河西郡中札内村,22
2021-11-21,河西郡芽室町,1
2021-11-21,登別市,1
2021-11-21,白老郡白老町,6
2021-11-21,石狩市,1
2021-11-21,礼文郡礼文町,2
2021-11-21,稚内市,14
2021-11-21,空知郡南富良野町,3
2021-11-21,紋別郡遠軽町,1
2021-11-21,網走市,6
2021-11-21,苫前郡羽幌町,4
2021-11-21,苫小牧市,25
2021-11-21,虻田郡ニセコ町,1
2021-11-21,虻田郡喜茂別町,1
2021-11-21,虻田郡洞爺湖町,1
2021-11-21,赤平市,1
2021-11-21,足寄郡足寄町,1
2021-11-21,釧路市,12
2021-11-22,上川郡新得町,6
2021-11-22,二海郡八雲町,1
2021-11-22,伊達市,4
2021-11-22,余市郡余市町,2
2021-11-22,函館市,13
2021-11-22,北広島市,17
2021-11-22,北見市,3
2021-11-22,千歳市,56
2021-11-22,士別市,9
2021-11-22,夕張郡由仁町,1
2021-11-22,室蘭市,1
2021-11-22,小樽市,37
2021-11-22,岩見沢市,1
2021-11-22,川上郡弟子屈町,3
2021-11-22,帯広市,8
2021-11-22,恵庭市,4
2021-11-22,斜里郡斜里町,1
2021-11-22,旭川市,12
2021-11-22,札幌市中央区,85
2021-11-22,札幌市北区,10
2021-11-22,札幌市南区,3
2021-11-22,札幌市厚別区,5
2021-11-22,札幌市手稲区,2
2021-11-22,札幌市東区,5
2021-11-22,札幌市清田区,2
2021-11-22,札幌市白石区,3
2021-11-22,札幌市西区,9
2021-11-22,札幌市豊平区,3
2021-11-22,松前郡松前町,1
2021-11-22,標津郡中標津町,4
2021-11-22,江別市,1
2021-11-22,河東郡音更町,3
2021-11-22,河西郡中札内村,9
2021-11-22,河西郡芽室町,2
2021-11-22,滝川市,1
2021-11-22,登別市,7
2021-11-22,白老郡白老町,3
2021-11-22,目梨郡羅臼町,1
2021-11-22,石狩郡当別町,1
2021-11-22,砂川市,1
2021-11-22,稚内市,2
2021-11-22,空知郡中富良野町,1
2021-11-22,紋別市,3
2021-11-22,網走市,6
2021-11-22,網走郡美幌町,1
2021-11-22,芦別市,2
2021-11-22,茅部郡森町,1
2021-11-22,虻田郡倶知安町,1
2021-11-22,釧路市,6
2021-11-22,釧路郡釧路町,1
2021-11-23,上川郡東川町,1
2021-11-23,上川郡東神楽町,1
2021-11-23,中川郡本別町,1
2021-11-23,二海郡八雲町,1
2021-11-23,余市郡余市町,4
2021-11-23,函館市,44
2021-11-23,北広島市,1
2021-11-23,北斗市,1
2021-11-23,北見市,5
2021-11-23,千歳市,50
2021-11-23,名寄市,2
2021-11-23,士別市,4
2021-11-23,室蘭市,3
2021-11-23,富良野市,1
2021-11-23,小樽市,35
2021-11-23,岩見沢市,2
2021-11-23,帯広市,5
2021-11-23,恵庭市,2
2021-11-23,旭川市,19
2021-11-23,札幌市中央区,756
2021-11-23,札幌市北区,19
2021-11-23,札幌市南区,7
2021-11-23,札幌市厚別区,9
2021-11-23,札幌市手稲区,3
2021-11-23,札幌市東区,8
2021-11-23,札幌市清田区,4
2021-11-23,札幌市白石区,1
2021-11-23,札幌市西区,6
2021-11-23,札幌市豊平区,13
2021-11-23,標津郡中標津町,6
2021-11-23,江別市,2
2021-11-23,沙流郡日高町,2
2021-11-23,河東郡上士幌町,1
2021-11-23,河東郡士幌町,1
2021-11-23,河東郡音更町,6
2021-11-23,河西郡中札内村,13
2021-11-23,深川市,4
2021-11-23,登別市,3
2021-11-23,白老郡白老町,2
2021-11-23,石狩市,1
2021-11-23,稚内市,9
2021-11-23,空知郡上富良野町,2
2021-11-23,網走市,8
2021-11-23,美唄市,1
2021-11-23,芦別市,2
2021-11-23,苫小牧市,10
2021-11-23,虻田郡ニセコ町,1
2021-11-23,足寄郡足寄町,1
2021-11-23,釧路市,12
2021-11-23,釧路郡釧路町,1
2021-11-23,阿寒郡鶴居村,1
2021-11-23,雨竜郡沼田町,2
2021-11-24,三笠市,1
2021-11-24,上川郡美瑛町,2
2021-11-24,二海郡八雲町,1
2021-11-24,函館市,5
2021-11-24,北広島市,2
2021-11-24,北見市,1
2021-11-24,千歳市,22
2021-11-24,古宇郡泊村,3
2021-11-24,士別市,11
2021-11-24,室蘭市,4
2021-11-24,小樽市,28
2021-11-24,岩見沢市,2
2021-11-24,帯広市,24
2021-11-24,恵庭市,2
2021-11-24,旭川市,16
2021-11-24,有珠郡壮瞥町,2
2021-11-24,札幌市中央区,66
2021-11-24,札幌市北区,30
2021-11-24,札幌市厚別区,5
2021-11-24,札幌市手稲区,1
2021-11-24,札幌市東区,7
2021-11-24,札幌市清田区,3
2021-11-24,札幌市白石区,6
2021-11-24,札幌市西区,7
2021-11-24,札幌市豊平区,3
2021-11-24,根室市,2
2021-11-24,江別市,2
2021-11-24,河東郡上士幌町,1
2021-11-24,河東郡音更町,5
2021-11-24,河西郡中札内村,3
2021-11-24,深川市,1
2021-11-24,滝川市,1
2021-11-24,登別市,3
2021-11-24,白老郡白老町,4
2021-11-24,石狩郡当別町,1
2021-11-24,稚内市,1
2021-11-24,空知郡上富良野町,1
2021-11-24,空知郡南幌町,1
2021-11-24,網走市,7
2021-11-24,苫小牧市,15
2021-11-24,虻田郡洞爺湖町,1
2021-11-24,野付郡別海町,1
2021-11-24,釧路市,9
2021-11-24,釧路郡釧路町,2
2021-11-25,上川郡新得町,1
2021-11-25,上川郡東神楽町,2
2021-11-25,中川郡幕別町,1
2021-11-25,伊達市,1
2021-11-25,函館市,12
2021-11-25,北広島市,11
2021-11-25,北斗市,1
2021-11-25,北見市,14
2021-11-25,千歳市,10
2021-11-25,古宇郡泊村,2
2021-11-25,名寄市,1
2021-11-25,士別市,11
2021-11-25,室蘭市,4
2021-11-25,小樽市,29
2021-11-25,岩内郡岩内町,1
2021-11-25,岩見沢市,1
2021-11-25,川上郡弟子屈町,1
2021-11-25,帯広市,6
2021-11-25,旭川市,16
2021-11-25,有珠郡壮瞥町,2
2021-11-25,札幌市中央区,109
2021-11-25,札幌市北区,24
2021-11-25,札幌市南区,2
2021-11-25,札幌市厚別区,1
2021-11-25,札幌市手稲区,2
2021-11-25,札幌市東区,9
2021-11-25,札幌市清田区,4
2021-11-25,札幌市白石区,10
2021-11-25,札幌市西区,8
2021-11-25,札幌市豊平区,8
2021-11-25,江別市,3
2021-11-25,沙流郡日高町,1
2021-11-25,河東郡音更町,7
2021-11-25,河東郡鹿追町,1
2021-11-25,河西郡芽室町,1
2021-11-25,深川市,3
2021-11-25,滝川市,2
2021-11-25,登別市,2
2021-11-25,白老郡白老町,5
2021-11-25,石狩市,1
2021-11-25,石狩郡当別町,3
2021-11-25,紋別市,1
2021-11-25,紋別郡雄武町,2
2021-11-25,網走市,3
2021-11-25,苫小牧市,6
2021-11-25,茅部郡森町,1
2021-11-25,虻田郡洞爺湖町,2
2021-11-25,釧路市,8
2021-11-25,釧路郡釧路町,1
2021-11-25,雨竜郡妹背牛町,1
2021-11-26,三笠市,1
2021-11-26,上川郡東神楽町,1
2021-11-26,中川郡幕別町,1
2021-11-26,函館市,16
2021-11-26,北広島市,2
2021-11-26,北見市,16
2021-11-26,千歳市,11
2021-11-26,古宇郡泊村,1
2021-11-26,名寄市,2
2021-11-26,士別市,10
2021-11-26,小樽市,31
2021-11-26,岩内郡岩内町,1
2021-11-26,岩見沢市,1
2021-11-26,帯広市,4
2021-11-26,幌泉郡えりも町,1
2021-11-26,恵庭市,1
2021-11-26,斜里郡斜里町,2
2021-11-26,旭川市,20
2021-11-26,札幌市中央区,160
2021-11-26,札幌市北区,21
2021-11-26,札幌市南区,5
2021-11-26,札幌市厚別区,4
2021-11-26,札幌市手稲区,6
2021-11-26,札幌市東区,8
2021-11-26,札幌市清田区,4
2021-11-26,札幌市白石区,3
2021-11-26,札幌市西区,15
2021-11-26,札幌市豊平区,6
2021-11-26,松前郡松前町,2
2021-11-26,根室市,3
2021-11-26,江別市,2
2021-11-26,河東郡音更町,3
2021-11-26,河西郡中札内村,8
2021-11-26,登別市,5
2021-11-26,白糠郡白糠町,1
2021-11-26,白老郡白老町,7
2021-11-26,石狩市,2
2021-11-26,石狩郡当別町,7
2021-11-26,空知郡南幌町,1
2021-11-26,紋別市,2
2021-11-26,網走市,8
2021-11-26,芦別市,2
2021-11-26,苫小牧市,11
2021-11-26,虻田郡ニセコ町,1
2021-11-26,釧路市,17
2021-11-26,釧路郡釧路町,2
2021-11-26,雨竜郡秩父別町,1
2021-11-27,上川郡東川町,1
2021-11-27,上川郡東神楽町,3
2021-11-27,二海郡八雲町,1
2021-11-27,余市郡余市町,2
2021-11-27,函館市,23
2021-11-27,勇払郡厚真町,2
2021-11-27,北見市,9
2021-11-27,千歳市,25
2021-11-27,古宇郡泊村,2
2021-11-27,夕張郡由仁町,1
2021-11-27,室蘭市,22
2021-11-27,富良野市,1
2021-11-27,小樽市,39
2021-11-27,岩見沢市,1
2021-11-27,川上郡弟子屈町,2
2021-11-27,帯広市,10
2021-11-27,常呂郡訓子府町,3
2021-11-27,恵庭市,3
2021-11-27,日高郡新ひだか町,1
2021-11-27,旭川市,85
2021-11-27,札幌市中央区,244
2021-11-27,札幌市北区,14
2021-11-27,札幌市南区,21
2021-11-27,札幌市厚別区,6
2021-11-27,札幌市東区,11
2021-11-27,札幌市清田区,5
2021-11-27,札幌市白石区,2
2021-11-27,札幌市西区,12
2021-11-27,札幌市豊平区,19
2021-11-27,根室市,2
2021-11-27,標津郡中標津町,1
2021-11-27,江別市,5
2021-11-27,沙流郡日高町,1
2021-11-27,河東郡音更町,5
2021-11-27,河西郡中札内村,19
2021-11-27,河西郡芽室町,1
2021-11-27,深川市,14
2021-11-27,滝川市,3
2021-11-27,留萌市,1
2021-11-27,登別市,10
2021-11-27,白老郡白老町,10
2021-11-27,石狩市,1
2021-11-27,稚内市,2
2021-11-27,空知郡上富良野町,1
2021-11-27,空知郡中富良野町,1
2021-11-27,空知郡南富良野町,1
2021-11-27,空知郡南幌町,2
2021-11-27,紋別郡湧別町,1
2021-11-27,紋別郡滝上町,4
2021-11-27,網走市,11
2021-11-27,苫前郡初山別村,1
2021-11-27,苫小牧市,54
2021-11-27,虻田郡倶知安町,2
2021-11-27,虻田郡洞爺湖町,5
2021-11-27,釧路市,18
2021-11-28,上川郡東神楽町,2
2021-11-28,上川郡美瑛町,3
2021-11-28,中川郡池田町,1
2021-11-28,二海郡八雲町,1
2021-11-28,伊達市,1
2021-11-28,余市郡余市町,1
2021-11-28,函館市,26
2021-11-28,北広島市,1
2021-11-28,北斗市,2
2021-11-28,北見市,7
2021-11-28,千歳市,40
2021-11-28,古宇郡泊村,2
2021-11-28,士別市,3
2021-11-28,夕張郡由仁町,2
2021-11-28,室蘭市,2
2021-11-28,小樽市,33
2021-11-28,岩見沢市,1
2021-11-28,川上郡弟子屈町,1
2021-11-28,帯広市,7
2021-11-28,常呂郡訓子府町,76
2021-11-28,恵庭市,2
2021-11-28,日高郡新ひだか町,1
2021-11-28,旭川市,27
2021-11-28,有珠郡壮瞥町,1
2021-11-28,札幌市中央区,265
2021-11-28,札幌市北区,16
2021-11-28,札幌市南区,7
2021-11-28,札幌市厚別区,4
2021-11-28,札幌市東区,13
2021-11-28,札幌市清田区,10
2021-11-28,札幌市白石区,2
2021-11-28,札幌市西区,8
2021-11-28,札幌市豊平区,8
2021-11-28,松前郡松前町,1
2021-11-28,標津郡中標津町,1
2021-11-28,江別市,2
2021-11-28,沙流郡日高町,1
2021-11-28,河東郡音更町,4
2021-11-28,河西郡中札内村,11
2021-11-28,河西郡芽室町,1
2021-11-28,深川市,2
2021-11-28,滝川市,1
2021-11-28,登別市,22
2021-11-28,白老郡白老町,6
2021-11-28,稚内市,14
2021-11-28,空知郡上富良野町,1
2021-11-28,紋別郡遠軽町,2
2021-11-28,紋別郡雄武町,1
2021-11-28,網走市,4
2021-11-28,美唄市,1
2021-11-28,芦別市,1
2021-11-28,苫小牧市,30
2021-11-28,虻田郡ニセコ町,1
2021-11-28,虻田郡倶知安町,2
2021-11-28,虻田郡洞爺湖町,1
2021-11-28,足寄郡足寄町,1
2021-11-28,釧路市,12
2021-11-28,釧路郡釧路町,1
2021-11-28,阿寒郡鶴居村,1
2021-11-28,雨竜郡妹背牛町,1
2021-11-29,上川郡東神楽町,1
2021-11-29,伊達市,1
2021-11-29,余市郡余市町,3
2021-11-29,函館市,22
2021-11-29,北広島市,1
2021-11-29,北見市,9
2021-11-29,千歳市,7
2021-11-29,士別市,9
2021-11-29,夕張郡由仁町,1
2021-11-29,富良野市,1
2021-11-29,小樽市,25
2021-11-29,岩内郡岩内町,1
2021-11-29,岩見沢市,1
2021-11-29,帯広市,3
2021-11-29,恵庭市,1
2021-11-29,旭川市,15
2021-11-29,札幌市中央区,77
2021-11-29,札幌市北区,8
2021-11-29,札幌市南区,5
2021-11-29,札幌市手稲区,2
2021-11-29,札幌市東区,2
2021-11-29,札幌市清田区,4
2021-11-29,札幌市白石区,4
2021-11-29,札幌市西区,1
2021-11-29,札幌市豊平区,4
2021-11-29,標津郡中標津町,2
2021-11-29,河東郡鹿追町,2
2021-11-29,浦河郡浦河町,2
2021-11-29,登別市,2
2021-11-29,白老郡白老町,3
2021-11-29,網走市,2
2021-11-29,芦別市,2
2021-11-29,苫前郡初山別村,5
2021-11-29,苫小牧市,8
2021-11-29,虻田郡洞爺湖町,1
2021-11-29,野付郡別海町,1
2021-11-29,釧路市,8
2021-11-30,上川郡東川町,1
2021-11-30,伊達市,4
2021-11-30,余市郡余市町,1
2021-11-30,函館市,19
2021-11-30,北見市,5
2021-11-30,千歳市,11
2021-11-30,古宇郡泊村,1
2021-11-30,士別市,10
2021-11-30,天塩郡豊富町,2
2021-11-30,室蘭市,2
2021-11-30,富良野市,1
2021-11-30,小樽市,18
2021-11-30,岩見沢市,1
2021-11-30,帯広市,6
2021-11-30,常呂郡訓子府町,1
2021-11-30,旭川市,15
2021-11-30,札幌市中央区,242
2021-11-30,札幌市北区,17
2021-11-30,札幌市南区,8
2021-11-30,札幌市厚別区,2
2021-11-30,札幌市手稲区,4
2021-11-30,札幌市東区,2
2021-11-30,札幌市清田区,6
2021-11-30,札幌市白石区,5
2021-11-30,札幌市西区,6
2021-11-30,札幌市豊平区,16
2021-11-30,沙流郡平取町,1
2021-11-30,河西郡中札内村,5
2021-11-30,深川市,3
2021-11-30,滝川市,2
2021-11-30,登別市,1
2021-11-30,白老郡白老町,6
2021-11-30,石狩市,2
2021-11-30,稚内市,1
2021-11-30,紋別市,3
2021-11-30,美唄市,6
2021-11-30,芦別市,2
2021-11-30,苫小牧市,11
2021-11-30,茅部郡森町,1
2021-11-30,虻田郡倶知安町,1
2021-11-30,釧路市,19
2021-11-30,その他,718
