﻿date,area,recipients_count
2022-02-21,中川郡本別町,2
2022-02-21,函館市,8
2022-02-21,北広島市,6
2022-02-21,北見市,2
2022-02-21,千歳市,8
2022-02-21,士別市,10
2022-02-21,小樽市,17
2022-02-21,帯広市,5
2022-02-21,広尾郡広尾町,4
2022-02-21,旭川市,9
2022-02-21,有珠郡壮瞥町,1
2022-02-21,札幌市中央区,34
2022-02-21,札幌市北区,9
2022-02-21,札幌市南区,2
2022-02-21,札幌市厚別区,1
2022-02-21,札幌市手稲区,4
2022-02-21,札幌市東区,3
2022-02-21,札幌市清田区,1
2022-02-21,札幌市白石区,3
2022-02-21,札幌市西区,2
2022-02-21,札幌市豊平区,10
2022-02-21,河西郡中札内村,4
2022-02-21,河西郡芽室町,3
2022-02-21,滝川市,3
2022-02-21,紋別郡遠軽町,2
2022-02-21,網走市,3
2022-02-21,美唄市,1
2022-02-21,苫小牧市,5
2022-02-21,虻田郡ニセコ町,1
2022-02-21,釧路市,5
2022-02-21,釧路郡釧路町,1
2022-02-22,上川郡上川町,1
2022-02-22,伊達市,1
2022-02-22,函館市,1
2022-02-22,勇払郡安平町,1
2022-02-22,千歳市,3
2022-02-22,古宇郡泊村,1
2022-02-22,名寄市,3
2022-02-22,士別市,5
2022-02-22,室蘭市,2
2022-02-22,富良野市,7
2022-02-22,小樽市,16
2022-02-22,岩見沢市,1
2022-02-22,帯広市,10
2022-02-22,恵庭市,6
2022-02-22,旭川市,16
2022-02-22,札幌市中央区,39
2022-02-22,札幌市北区,12
2022-02-22,札幌市南区,1
2022-02-22,札幌市厚別区,1
2022-02-22,札幌市手稲区,1
2022-02-22,札幌市東区,1
2022-02-22,札幌市清田区,1
2022-02-22,札幌市白石区,3
2022-02-22,札幌市西区,4
2022-02-22,札幌市豊平区,9
2022-02-22,根室市,1
2022-02-22,江別市,1
2022-02-22,河東郡音更町,2
2022-02-22,河西郡中札内村,10
2022-02-22,河西郡芽室町,1
2022-02-22,深川市,2
2022-02-22,滝川市,2
2022-02-22,留萌市,1
2022-02-22,石狩市,1
2022-02-22,網走市,10
2022-02-22,苫小牧市,3
2022-02-22,虻田郡倶知安町,1
2022-02-22,虻田郡洞爺湖町,2
2022-02-22,釧路市,1
2022-02-23,中川郡幕別町,2
2022-02-23,函館市,7
2022-02-23,勇払郡占冠村,1
2022-02-23,北広島市,4
2022-02-23,北斗市,1
2022-02-23,北見市,2
2022-02-23,千歳市,7
2022-02-23,古宇郡泊村,2
2022-02-23,士別市,3
2022-02-23,夕張郡由仁町,1
2022-02-23,富良野市,3
2022-02-23,小樽市,11
2022-02-23,岩見沢市,1
2022-02-23,川上郡弟子屈町,3
2022-02-23,帯広市,11
2022-02-23,恵庭市,5
2022-02-23,斜里郡斜里町,1
2022-02-23,日高郡新ひだか町,1
2022-02-23,旭川市,8
2022-02-23,札幌市中央区,92
2022-02-23,札幌市北区,18
2022-02-23,札幌市南区,3
2022-02-23,札幌市厚別区,2
2022-02-23,札幌市手稲区,10
2022-02-23,札幌市東区,5
2022-02-23,札幌市清田区,1
2022-02-23,札幌市白石区,3
2022-02-23,札幌市西区,3
2022-02-23,札幌市豊平区,4
2022-02-23,江別市,3
2022-02-23,河東郡音更町,1
2022-02-23,河東郡鹿追町,1
2022-02-23,河西郡中札内村,19
2022-02-23,河西郡芽室町,1
2022-02-23,滝川市,1
2022-02-23,白老郡白老町,6
2022-02-23,石狩市,2
2022-02-23,稚内市,1
2022-02-23,網走市,14
2022-02-23,苫小牧市,2
2022-02-23,虻田郡ニセコ町,1
2022-02-23,赤平市,1
2022-02-23,釧路市,3
2022-02-24,上川郡東神楽町,1
2022-02-24,上川郡清水町,1
2022-02-24,中川郡幕別町,1
2022-02-24,伊達市,2
2022-02-24,函館市,9
2022-02-24,北見市,5
2022-02-24,千歳市,9
2022-02-24,古宇郡泊村,2
2022-02-24,名寄市,1
2022-02-24,士別市,8
2022-02-24,富良野市,1
2022-02-24,小樽市,19
2022-02-24,岩見沢市,1
2022-02-24,帯広市,4
2022-02-24,恵庭市,1
2022-02-24,旭川市,3
2022-02-24,有珠郡壮瞥町,4
2022-02-24,札幌市中央区,28
2022-02-24,札幌市北区,14
2022-02-24,札幌市南区,2
2022-02-24,札幌市手稲区,1
2022-02-24,札幌市東区,2
2022-02-24,札幌市清田区,2
2022-02-24,札幌市白石区,6
2022-02-24,札幌市西区,4
2022-02-24,札幌市豊平区,26
2022-02-24,標津郡中標津町,3
2022-02-24,江別市,1
2022-02-24,河西郡芽室町,1
2022-02-24,深川市,1
2022-02-24,滝川市,1
2022-02-24,石狩市,1
2022-02-24,稚内市,1
2022-02-24,網走市,16
2022-02-24,網走郡大空町,1
2022-02-24,苫小牧市,2
2022-02-24,虻田郡ニセコ町,1
2022-02-24,釧路市,5
2022-02-24,釧路郡釧路町,2
2022-02-25,三笠市,1
2022-02-25,上川郡鷹栖町,3
2022-02-25,函館市,8
2022-02-25,北斗市,1
2022-02-25,北見市,1
2022-02-25,千歳市,9
2022-02-25,古宇郡泊村,2
2022-02-25,名寄市,2
2022-02-25,士別市,4
2022-02-25,小樽市,14
2022-02-25,岩見沢市,2
2022-02-25,帯広市,4
2022-02-25,日高郡新ひだか町,1
2022-02-25,旭川市,17
2022-02-25,有珠郡壮瞥町,3
2022-02-25,札幌市中央区,77
2022-02-25,札幌市北区,15
2022-02-25,札幌市厚別区,4
2022-02-25,札幌市手稲区,6
2022-02-25,札幌市東区,2
2022-02-25,札幌市清田区,3
2022-02-25,札幌市白石区,1
2022-02-25,札幌市西区,5
2022-02-25,札幌市豊平区,15
2022-02-25,枝幸郡中頓別町,1
2022-02-25,江別市,1
2022-02-25,河西郡中札内村,10
2022-02-25,河西郡芽室町,2
2022-02-25,滝川市,1
2022-02-25,稚内市,6
2022-02-25,紋別市,1
2022-02-25,網走市,11
2022-02-25,苫小牧市,5
2022-02-25,釧路市,2
2022-02-26,三笠市,1
2022-02-26,上川郡上川町,1
2022-02-26,上川郡東神楽町,1
2022-02-26,中川郡幕別町,1
2022-02-26,伊達市,1
2022-02-26,函館市,14
2022-02-26,勇払郡占冠村,1
2022-02-26,北広島市,1
2022-02-26,北見市,3
2022-02-26,千歳市,16
2022-02-26,古宇郡泊村,3
2022-02-26,士別市,2
2022-02-26,富良野市,2
2022-02-26,小樽市,18
2022-02-26,岩見沢市,3
2022-02-26,川上郡弟子屈町,1
2022-02-26,帯広市,7
2022-02-26,恵庭市,4
2022-02-26,斜里郡清里町,1
2022-02-26,旭川市,82
2022-02-26,有珠郡壮瞥町,4
2022-02-26,札幌市中央区,95
2022-02-26,札幌市北区,9
2022-02-26,札幌市南区,3
2022-02-26,札幌市厚別区,4
2022-02-26,札幌市手稲区,12
2022-02-26,札幌市東区,11
2022-02-26,札幌市清田区,6
2022-02-26,札幌市白石区,2
2022-02-26,札幌市西区,7
2022-02-26,札幌市豊平区,34
2022-02-26,江別市,2
2022-02-26,沙流郡日高町,1
2022-02-26,河東郡鹿追町,2
2022-02-26,河西郡中札内村,19
2022-02-26,河西郡芽室町,1
2022-02-26,滝川市,1
2022-02-26,登別市,2
2022-02-26,白老郡白老町,1
2022-02-26,砂川市,3
2022-02-26,稚内市,6
2022-02-26,網走市,17
2022-02-26,苫小牧市,11
2022-02-26,虻田郡ニセコ町,1
2022-02-26,釧路市,5
2022-02-27,上川郡新得町,2
2022-02-27,上川郡東神楽町,1
2022-02-27,伊達市,1
2022-02-27,余市郡余市町,1
2022-02-27,函館市,32
2022-02-27,利尻郡利尻富士町,1
2022-02-27,勇払郡安平町,1
2022-02-27,北広島市,1
2022-02-27,北見市,4
2022-02-27,千歳市,19
2022-02-27,古宇郡泊村,3
2022-02-27,名寄市,2
2022-02-27,士別市,1
2022-02-27,室蘭市,1
2022-02-27,富良野市,2
2022-02-27,小樽市,25
2022-02-27,岩見沢市,4
2022-02-27,川上郡弟子屈町,1
2022-02-27,帯広市,6
2022-02-27,恵庭市,1
2022-02-27,旭川市,10
2022-02-27,有珠郡壮瞥町,2
2022-02-27,札幌市中央区,75
2022-02-27,札幌市北区,8
2022-02-27,札幌市南区,4
2022-02-27,札幌市厚別区,3
2022-02-27,札幌市手稲区,5
2022-02-27,札幌市東区,4
2022-02-27,札幌市白石区,4
2022-02-27,札幌市西区,4
2022-02-27,札幌市豊平区,16
2022-02-27,江別市,2
2022-02-27,沙流郡日高町,1
2022-02-27,河西郡中札内村,7
2022-02-27,河西郡芽室町,2
2022-02-27,登別市,1
2022-02-27,白老郡白老町,1
2022-02-27,稚内市,1
2022-02-27,空知郡上富良野町,1
2022-02-27,紋別市,1
2022-02-27,紋別郡遠軽町,1
2022-02-27,網走市,11
2022-02-27,美唄市,1
2022-02-27,苫小牧市,8
2022-02-27,虻田郡ニセコ町,1
2022-02-27,虻田郡倶知安町,2
2022-02-27,足寄郡足寄町,3
2022-02-27,釧路市,5
2022-02-27,釧路郡釧路町,1
2022-02-28,二海郡八雲町,2
2022-02-28,余市郡余市町,2
2022-02-28,函館市,6
2022-02-28,北広島市,1
2022-02-28,北見市,6
2022-02-28,千歳市,7
2022-02-28,士別市,4
2022-02-28,夕張郡由仁町,1
2022-02-28,小樽市,11
2022-02-28,川上郡弟子屈町,1
2022-02-28,帯広市,2
2022-02-28,旭川市,18
2022-02-28,札幌市中央区,24
2022-02-28,札幌市北区,4
2022-02-28,札幌市南区,4
2022-02-28,札幌市厚別区,1
2022-02-28,札幌市手稲区,2
2022-02-28,札幌市東区,2
2022-02-28,札幌市清田区,4
2022-02-28,札幌市白石区,6
2022-02-28,札幌市西区,3
2022-02-28,札幌市豊平区,2
2022-02-28,江別市,1
2022-02-28,河東郡士幌町,1
2022-02-28,河西郡中札内村,6
2022-02-28,河西郡芽室町,1
2022-02-28,滝川市,1
2022-02-28,登別市,1
2022-02-28,白老郡白老町,1
2022-02-28,稚内市,1
2022-02-28,紋別市,2
2022-02-28,紋別郡遠軽町,2
2022-02-28,網走市,7
2022-02-28,網走郡大空町,1
2022-02-28,苫小牧市,3
2022-02-28,虻田郡倶知安町,2
2022-02-28,足寄郡足寄町,1
2022-02-28,釧路市,1
2022-02-28,釧路郡釧路町,1
2022-02-28,雨竜郡幌加内町,10
2022-02-28,その他,4117
