﻿date,area,recipients_count
2021-10-16,河東郡鹿追町,1
2021-10-16,河西郡中札内村,8
2021-10-16,浦河郡浦河町,1
2021-10-16,深川市,1
2021-10-16,滝川市,1
2021-10-16,登別市,13
2021-10-16,白老郡白老町,5
2021-10-16,石狩市,3
2021-10-16,稚内市,14
2021-10-16,積丹郡積丹町,1
2021-10-16,空知郡南幌町,1
2021-10-16,紋別市,86
2021-10-16,紋別郡遠軽町,14
2021-10-16,網走市,5
2021-10-16,網走郡美幌町,1
2021-10-16,苫小牧市,77
2021-10-16,虻田郡倶知安町,1
2021-10-16,虻田郡留寿都村,1
2021-10-16,虻田郡豊浦町,1
2021-10-16,足寄郡足寄町,1
2021-10-16,釧路市,19
2021-10-16,釧路郡釧路町,7
2021-10-17,上川郡新得町,1
2021-10-17,上川郡清水町,9
2021-10-17,上川郡鷹栖町,3
2021-10-17,中川郡音威子府村,1
2021-10-17,余市郡余市町,5
2021-10-17,函館市,19
2021-10-17,勇払郡占冠村,1
2021-10-17,勇払郡安平町,1
2021-10-17,北広島市,1
2021-10-17,北見市,4
2021-10-17,千歳市,32
2021-10-17,古宇郡泊村,1
2021-10-17,士別市,2
2021-10-17,夕張郡由仁町,2
2021-10-17,夕張郡長沼町,1
2021-10-17,室蘭市,9
2021-10-17,小樽市,6
2021-10-17,岩見沢市,1
2021-10-17,川上郡弟子屈町,5
2021-10-17,帯広市,12
2021-10-17,恵庭市,4
2021-10-17,日高郡新ひだか町,2
2021-10-17,旭川市,22
2021-10-17,有珠郡壮瞥町,1
2021-10-17,札幌市中央区,218
2021-10-17,札幌市北区,15
2021-10-17,札幌市南区,7
2021-10-17,札幌市厚別区,28
2021-10-17,札幌市手稲区,5
2021-10-17,札幌市東区,13
2021-10-17,札幌市清田区,1
2021-10-17,札幌市白石区,37
2021-10-17,札幌市西区,13
2021-10-17,札幌市豊平区,24
2021-10-17,標津郡中標津町,2
2021-10-17,江別市,6
2021-10-17,河東郡上士幌町,1
2021-10-17,河西郡中札内村,14
2021-10-17,河西郡芽室町,2
2021-10-17,深川市,4
2021-10-17,登別市,31
2021-10-17,白老郡白老町,1
2021-10-17,石狩市,4
2021-10-17,石狩郡当別町,1
2021-10-17,稚内市,22
2021-10-17,空知郡上富良野町,1
2021-10-17,空知郡奈井江町,1
2021-10-17,紋別市,44
2021-10-17,紋別郡遠軽町,3
2021-10-17,網走市,6
2021-10-17,網走郡美幌町,1
2021-10-17,芦別市,1
2021-10-17,苫前郡初山別村,1
2021-10-17,苫小牧市,96
2021-10-17,虻田郡倶知安町,1
2021-10-17,虻田郡洞爺湖町,2
2021-10-17,釧路市,11
2021-10-18,上川郡清水町,4
2021-10-18,中川郡幕別町,1
2021-10-18,二海郡八雲町,1
2021-10-18,伊達市,2
2021-10-18,余市郡余市町,1
2021-10-18,函館市,19
2021-10-18,勇払郡安平町,1
2021-10-18,北広島市,13
2021-10-18,北見市,8
2021-10-18,千歳市,23
2021-10-18,名寄市,2
2021-10-18,士別市,10
2021-10-18,夕張郡由仁町,2
2021-10-18,宗谷郡猿払村,2
2021-10-18,富良野市,1
2021-10-18,小樽市,28
2021-10-18,川上郡弟子屈町,4
2021-10-18,帯広市,3
2021-10-18,恵庭市,4
2021-10-18,日高郡新ひだか町,1
2021-10-18,旭川市,12
2021-10-18,札幌市中央区,95
2021-10-18,札幌市北区,10
2021-10-18,札幌市南区,4
2021-10-18,札幌市厚別区,3
2021-10-18,札幌市手稲区,4
2021-10-18,札幌市東区,7
2021-10-18,札幌市清田区,6
2021-10-18,札幌市白石区,6
2021-10-18,札幌市西区,5
2021-10-18,札幌市豊平区,10
2021-10-18,枝幸郡浜頓別町,1
2021-10-18,根室市,1
2021-10-18,江別市,1
2021-10-18,河東郡上士幌町,1
2021-10-18,河東郡音更町,6
2021-10-18,河東郡鹿追町,2
2021-10-18,河西郡中札内村,11
2021-10-18,河西郡芽室町,1
2021-10-18,深川市,2
2021-10-18,登別市,1
2021-10-18,白老郡白老町,1
2021-10-18,砂川市,1
2021-10-18,稚内市,4
2021-10-18,積丹郡積丹町,1
2021-10-18,紋別郡湧別町,1
2021-10-18,紋別郡遠軽町,1
2021-10-18,網走市,1
2021-10-18,苫小牧市,12
2021-10-18,虻田郡洞爺湖町,3
2021-10-18,足寄郡足寄町,1
2021-10-18,釧路市,16
2021-10-18,釧路郡釧路町,1
2021-10-19,上川郡清水町,11
2021-10-19,伊達市,3
2021-10-19,余市郡仁木町,2
2021-10-19,函館市,5
2021-10-19,北広島市,12
2021-10-19,北見市,6
2021-10-19,千歳市,12
2021-10-19,古宇郡泊村,1
2021-10-19,名寄市,2
2021-10-19,士別市,11
2021-10-19,夕張郡由仁町,1
2021-10-19,室蘭市,4
2021-10-19,小樽市,17
2021-10-19,岩見沢市,3
2021-10-19,川上郡弟子屈町,2
2021-10-19,帯広市,5
2021-10-19,恵庭市,1
2021-10-19,旭川市,11
2021-10-19,札幌市中央区,166
2021-10-19,札幌市北区,12
2021-10-19,札幌市厚別区,6
2021-10-19,札幌市手稲区,4
2021-10-19,札幌市東区,9
2021-10-19,札幌市清田区,2
2021-10-19,札幌市白石区,8
2021-10-19,札幌市西区,6
2021-10-19,札幌市豊平区,9
2021-10-19,根室市,1
2021-10-19,標津郡中標津町,3
2021-10-19,檜山郡上ノ国町,1
2021-10-19,江別市,11
2021-10-19,河東郡音更町,5
2021-10-19,河東郡鹿追町,1
2021-10-19,河西郡中札内村,13
2021-10-19,深川市,3
2021-10-19,滝川市,2
2021-10-19,登別市,3
2021-10-19,白老郡白老町,2
2021-10-19,石狩市,2
2021-10-19,礼文郡礼文町,1
2021-10-19,空知郡南富良野町,1
2021-10-19,紋別市,1
2021-10-19,紋別郡遠軽町,4
2021-10-19,網走市,5
2021-10-19,網走郡大空町,1
2021-10-19,芦別市,6
2021-10-19,苫小牧市,25
2021-10-19,足寄郡足寄町,1
2021-10-19,釧路市,10
2021-10-20,上川郡当麻町,1
2021-10-20,上川郡清水町,1
2021-10-20,中川郡幕別町,1
2021-10-20,中川郡池田町,1
2021-10-20,函館市,11
2021-10-20,勇払郡厚真町,1
2021-10-20,北広島市,9
2021-10-20,北斗市,1
2021-10-20,北見市,5
2021-10-20,千歳市,16
2021-10-20,名寄市,2
2021-10-20,士別市,10
2021-10-20,室蘭市,7
2021-10-20,富良野市,1
2021-10-20,小樽市,16
2021-10-20,岩内郡岩内町,1
2021-10-20,川上郡弟子屈町,10
2021-10-20,帯広市,14
2021-10-20,恵庭市,1
2021-10-20,旭川市,14
2021-10-20,札幌市中央区,64
2021-10-20,札幌市北区,14
2021-10-20,札幌市南区,3
2021-10-20,札幌市厚別区,4
2021-10-20,札幌市東区,4
2021-10-20,札幌市清田区,2
2021-10-20,札幌市白石区,2
2021-10-20,札幌市西区,8
2021-10-20,札幌市豊平区,6
2021-10-20,根室市,1
2021-10-20,標津郡中標津町,1
2021-10-20,江別市,3
2021-10-20,沙流郡日高町,1
2021-10-20,河西郡芽室町,1
2021-10-20,滝川市,1
2021-10-20,留萌市,1
2021-10-20,登別市,4
2021-10-20,礼文郡礼文町,2
2021-10-20,稚内市,3
2021-10-20,空知郡上富良野町,1
2021-10-20,空知郡南幌町,1
2021-10-20,紋別市,1
2021-10-20,紋別郡湧別町,1
2021-10-20,網走市,6
2021-10-20,芦別市,1
2021-10-20,苫小牧市,6
2021-10-20,茅部郡鹿部町,1
2021-10-20,虻田郡留寿都村,1
2021-10-20,野付郡別海町,1
2021-10-20,釧路市,11
2021-10-20,釧路郡釧路町,1
2021-10-21,上川郡清水町,8
2021-10-21,中川郡中川町,1
2021-10-21,中川郡幕別町,1
2021-10-21,中川郡本別町,1
2021-10-21,函館市,20
2021-10-21,勇払郡安平町,1
2021-10-21,北広島市,10
2021-10-21,北見市,5
2021-10-21,千歳市,15
2021-10-21,古宇郡泊村,3
2021-10-21,名寄市,1
2021-10-21,士別市,10
2021-10-21,室蘭市,9
2021-10-21,小樽市,20
2021-10-21,川上郡弟子屈町,5
2021-10-21,帯広市,6
2021-10-21,広尾郡広尾町,1
2021-10-21,恵庭市,2
2021-10-21,斜里郡斜里町,1
2021-10-21,旭川市,20
2021-10-21,札幌市中央区,49
2021-10-21,札幌市北区,9
2021-10-21,札幌市南区,5
2021-10-21,札幌市厚別区,13
2021-10-21,札幌市手稲区,1
2021-10-21,札幌市東区,4
2021-10-21,札幌市清田区,5
2021-10-21,札幌市白石区,2
2021-10-21,札幌市西区,5
2021-10-21,札幌市豊平区,6
2021-10-21,河東郡音更町,11
2021-10-21,河西郡芽室町,2
2021-10-21,深川市,2
2021-10-21,滝川市,1
2021-10-21,白老郡白老町,1
2021-10-21,石狩市,1
2021-10-21,稚内市,17
2021-10-21,空知郡中富良野町,2
2021-10-21,網走市,4
2021-10-21,網走郡大空町,1
2021-10-21,苫小牧市,16
2021-10-21,釧路市,6
2021-10-22,三笠市,1
2021-10-22,上川郡剣淵町,1
2021-10-22,上川郡清水町,12
2021-10-22,上川郡美瑛町,1
2021-10-22,亀田郡七飯町,1
2021-10-22,余市郡余市町,1
2021-10-22,函館市,12
2021-10-22,勇払郡厚真町,1
2021-10-22,北見市,24
2021-10-22,千歳市,12
2021-10-22,古宇郡泊村,2
2021-10-22,名寄市,4
2021-10-22,士別市,11
2021-10-22,夕張郡長沼町,1
2021-10-22,室蘭市,4
2021-10-22,小樽市,37
2021-10-22,山越郡長万部町,1
2021-10-22,岩見沢市,2
2021-10-22,川上郡弟子屈町,4
2021-10-22,帯広市,8
2021-10-22,常呂郡佐呂間町,3
2021-10-22,広尾郡広尾町,1
2021-10-22,恵庭市,1
2021-10-22,斜里郡斜里町,1
2021-10-22,旭川市,20
2021-10-22,有珠郡壮瞥町,1
2021-10-22,札幌市中央区,110
2021-10-22,札幌市北区,15
2021-10-22,札幌市南区,3
2021-10-22,札幌市厚別区,27
2021-10-22,札幌市手稲区,4
2021-10-22,札幌市東区,5
2021-10-22,札幌市清田区,8
2021-10-22,札幌市白石区,4
2021-10-22,札幌市西区,3
2021-10-22,札幌市豊平区,17
2021-10-22,根室市,1
2021-10-22,標津郡中標津町,3
2021-10-22,檜山郡上ノ国町,1
2021-10-22,江別市,4
2021-10-22,河東郡音更町,11
2021-10-22,河西郡中札内村,8
2021-10-22,河西郡芽室町,1
2021-10-22,浦河郡浦河町,2
2021-10-22,滝川市,1
2021-10-22,登別市,1
2021-10-22,白老郡白老町,2
2021-10-22,石狩郡当別町,8
2021-10-22,砂川市,2
2021-10-22,礼文郡礼文町,1
2021-10-22,空知郡上富良野町,1
2021-10-22,空知郡南富良野町,1
2021-10-22,空知郡奈井江町,1
2021-10-22,紋別市,1
2021-10-22,紋別郡遠軽町,3
2021-10-22,網走市,3
2021-10-22,芦別市,2
2021-10-22,苫小牧市,20
2021-10-22,茅部郡鹿部町,1
2021-10-22,虻田郡倶知安町,1
2021-10-22,赤平市,1
2021-10-22,釧路市,15
2021-10-22,雨竜郡幌加内町,1
2021-10-23,上川郡清水町,43
2021-10-23,上川郡美瑛町,2
2021-10-23,中川郡幕別町,1
2021-10-23,二海郡八雲町,1
2021-10-23,伊達市,2
2021-10-23,余市郡余市町,2
2021-10-23,函館市,92
2021-10-23,勇払郡占冠村,1
2021-10-23,北広島市,7
2021-10-23,北斗市,1
2021-10-23,北見市,22
2021-10-23,千歳市,33
2021-10-23,古宇郡泊村,2
2021-10-23,名寄市,5
2021-10-23,士別市,5
2021-10-23,夕張郡栗山町,1
2021-10-23,室蘭市,7
2021-10-23,富良野市,3
2021-10-23,小樽市,39
2021-10-23,山越郡長万部町,1
2021-10-23,岩見沢市,1
2021-10-23,川上郡弟子屈町,1
2021-10-23,帯広市,10
2021-10-23,恵庭市,1
2021-10-23,旭川市,34
2021-10-23,札幌市中央区,235
2021-10-23,札幌市北区,22
2021-10-23,札幌市南区,7
2021-10-23,札幌市厚別区,58
2021-10-23,札幌市手稲区,6
2021-10-23,札幌市東区,19
2021-10-23,札幌市白石区,6
2021-10-23,札幌市西区,10
2021-10-23,札幌市豊平区,40
2021-10-23,枝幸郡浜頓別町,1
2021-10-23,根室市,3
2021-10-23,標津郡中標津町,2
2021-10-23,樺戸郡新十津川町,1
2021-10-23,江別市,4
2021-10-23,沙流郡日高町,2
2021-10-23,河東郡上士幌町,2
2021-10-23,河東郡音更町,10
2021-10-23,河東郡鹿追町,1
2021-10-23,河西郡中札内村,16
2021-10-23,河西郡芽室町,3
2021-10-23,深川市,4
2021-10-23,登別市,4
2021-10-23,白老郡白老町,4
2021-10-23,石狩市,2
2021-10-23,砂川市,1
2021-10-23,礼文郡礼文町,2
2021-10-23,稚内市,9
2021-10-23,空知郡南富良野町,1
2021-10-23,紋別郡滝上町,2
2021-10-23,紋別郡西興部村,1
2021-10-23,紋別郡遠軽町,3
2021-10-23,網走市,10
2021-10-23,美唄市,1
2021-10-23,苫小牧市,26
2021-10-23,茅部郡森町,1
2021-10-23,虻田郡ニセコ町,1
2021-10-23,虻田郡倶知安町,2
2021-10-23,虻田郡洞爺湖町,2
2021-10-23,虻田郡豊浦町,1
2021-10-23,赤平市,1
2021-10-23,釧路市,35
2021-10-23,釧路郡釧路町,1
2021-10-23,雨竜郡秩父別町,3
2021-10-24,上川郡東神楽町,1
2021-10-24,上川郡清水町,141
2021-10-24,伊達市,4
2021-10-24,余市郡余市町,3
2021-10-24,函館市,15
2021-10-24,勇払郡むかわ町,1
2021-10-24,勇払郡安平町,1
2021-10-24,北広島市,6
2021-10-24,北見市,9
2021-10-24,千歳市,47
2021-10-24,古宇郡泊村,1
2021-10-24,名寄市,19
2021-10-24,士別市,7
2021-10-24,夕張郡由仁町,1
2021-10-24,夕張郡長沼町,1
2021-10-24,天塩郡天塩町,1
2021-10-24,天塩郡遠別町,1
2021-10-24,室蘭市,40
2021-10-24,富良野市,3
2021-10-24,小樽市,26
2021-10-24,山越郡長万部町,3
2021-10-24,岩見沢市,2
2021-10-24,川上郡弟子屈町,5
2021-10-24,帯広市,7
2021-10-24,常呂郡訓子府町,53
2021-10-24,幌泉郡えりも町,1
2021-10-24,恵庭市,3
2021-10-24,旭川市,32
2021-10-24,札幌市中央区,336
2021-10-24,札幌市北区,32
2021-10-24,札幌市南区,4
2021-10-24,札幌市厚別区,24
2021-10-24,札幌市手稲区,2
2021-10-24,札幌市東区,7
2021-10-24,札幌市清田区,6
2021-10-24,札幌市白石区,6
2021-10-24,札幌市西区,15
2021-10-24,札幌市豊平区,14
2021-10-24,根室市,1
2021-10-24,標津郡中標津町,21
2021-10-24,江別市,5
2021-10-24,沙流郡日高町,1
2021-10-24,河東郡音更町,6
2021-10-24,河西郡中札内村,20
2021-10-24,登別市,5
2021-10-24,白老郡白老町,5
2021-10-24,石狩市,4
2021-10-24,石狩郡当別町,1
2021-10-24,稚内市,5
2021-10-24,網走市,9
2021-10-24,美唄市,1
2021-10-24,芦別市,1
2021-10-24,苫小牧市,16
2021-10-24,茅部郡森町,1
2021-10-24,虻田郡洞爺湖町,4
2021-10-24,釧路市,22
2021-10-25,上川郡東川町,1
2021-10-25,上川郡清水町,6
2021-10-25,上川郡美瑛町,1
2021-10-25,中川郡中川町,1
2021-10-25,余市郡仁木町,2
2021-10-25,余市郡余市町,2
2021-10-25,函館市,15
2021-10-25,北広島市,3
2021-10-25,北斗市,1
2021-10-25,北見市,1
2021-10-25,千歳市,20
2021-10-25,名寄市,9
2021-10-25,士別市,11
2021-10-25,夕張郡由仁町,1
2021-10-25,天塩郡幌延町,1
2021-10-25,室蘭市,3
2021-10-25,富良野市,1
2021-10-25,小樽市,20
2021-10-25,山越郡長万部町,2
2021-10-25,岩見沢市,5
2021-10-25,川上郡弟子屈町,2
2021-10-25,帯広市,6
2021-10-25,恵庭市,7
2021-10-25,旭川市,10
2021-10-25,札幌市中央区,55
2021-10-25,札幌市北区,10
2021-10-25,札幌市南区,14
2021-10-25,札幌市厚別区,2
2021-10-25,札幌市手稲区,3
2021-10-25,札幌市東区,6
2021-10-25,札幌市清田区,6
2021-10-25,札幌市白石区,9
2021-10-25,札幌市西区,8
2021-10-25,札幌市豊平区,7
2021-10-25,江別市,3
2021-10-25,沙流郡日高町,2
2021-10-25,河東郡音更町,3
2021-10-25,河東郡鹿追町,1
2021-10-25,河西郡中札内村,8
2021-10-25,河西郡芽室町,1
2021-10-25,登別市,2
2021-10-25,白老郡白老町,2
2021-10-25,稚内市,1
2021-10-25,紋別郡滝上町,1
2021-10-25,網走市,3
2021-10-25,網走郡大空町,2
2021-10-25,苫小牧市,12
2021-10-25,虻田郡倶知安町,1
2021-10-25,虻田郡洞爺湖町,2
2021-10-25,釧路市,8
2021-10-25,雨竜郡幌加内町,2
2021-10-26,上川郡東川町,1
2021-10-26,上川郡東神楽町,1
2021-10-26,上川郡清水町,2
2021-10-26,上川郡美瑛町,2
2021-10-26,二海郡八雲町,1
2021-10-26,函館市,9
2021-10-26,北広島市,2
2021-10-26,北見市,4
2021-10-26,千歳市,14
2021-10-26,古宇郡泊村,1
2021-10-26,名寄市,3
2021-10-26,士別市,11
2021-10-26,夕張郡由仁町,1
2021-10-26,室蘭市,5
2021-10-26,小樽市,70
2021-10-26,山越郡長万部町,1
2021-10-26,岩見沢市,2
2021-10-26,川上郡弟子屈町,5
2021-10-26,帯広市,6
2021-10-26,恵庭市,4
2021-10-26,斜里郡小清水町,1
2021-10-26,斜里郡斜里町,1
2021-10-26,日高郡新ひだか町,1
2021-10-26,旭川市,18
2021-10-26,有珠郡壮瞥町,1
2021-10-26,札幌市中央区,87
2021-10-26,札幌市北区,15
2021-10-26,札幌市南区,4
2021-10-26,札幌市厚別区,4
2021-10-26,札幌市手稲区,1
2021-10-26,札幌市東区,9
2021-10-26,札幌市清田区,6
2021-10-26,札幌市白石区,4
2021-10-26,札幌市西区,10
2021-10-26,札幌市豊平区,10
2021-10-26,標津郡中標津町,1
2021-10-26,江別市,9
2021-10-26,河東郡上士幌町,1
2021-10-26,河東郡音更町,7
2021-10-26,河西郡中札内村,5
2021-10-26,深川市,5
2021-10-26,留萌市,1
2021-10-26,白老郡白老町,3
2021-10-26,砂川市,1
2021-10-26,稚内市,1
2021-10-26,紋別市,1
2021-10-26,網走市,3
2021-10-26,芦別市,3
2021-10-26,苫小牧市,10
2021-10-26,釧路市,17
2021-10-27,上川郡東神楽町,1
2021-10-27,上川郡清水町,10
2021-10-27,中川郡池田町,1
2021-10-27,中川郡豊頃町,1
2021-10-27,函館市,10
2021-10-27,勇払郡厚真町,1
2021-10-27,北広島市,1
2021-10-27,北見市,1
2021-10-27,千歳市,19
2021-10-27,古宇郡泊村,2
2021-10-27,名寄市,5
2021-10-27,士別市,7
2021-10-27,夕張郡栗山町,32
2021-10-27,天塩郡遠別町,1
2021-10-27,室蘭市,4
2021-10-27,富良野市,2
2021-10-27,小樽市,52
2021-10-27,山越郡長万部町,1
2021-10-27,川上郡弟子屈町,2
2021-10-27,帯広市,9
2021-10-27,恵庭市,3
2021-10-27,旭川市,21
2021-10-27,有珠郡壮瞥町,1
2021-10-27,札幌市中央区,106
2021-10-27,札幌市北区,30
2021-10-27,札幌市南区,4
2021-10-27,札幌市厚別区,6
2021-10-27,札幌市手稲区,1
2021-10-27,札幌市東区,5
2021-10-27,札幌市清田区,4
2021-10-27,札幌市白石区,5
2021-10-27,札幌市西区,6
2021-10-27,札幌市豊平区,6
2021-10-27,根室市,1
2021-10-27,江別市,6
2021-10-27,河東郡上士幌町,1
2021-10-27,河東郡音更町,2
2021-10-27,河西郡中札内村,13
2021-10-27,河西郡芽室町,1
2021-10-27,留萌市,1
2021-10-27,登別市,1
2021-10-27,白老郡白老町,5
2021-10-27,石狩市,2
2021-10-27,磯谷郡蘭越町,2
2021-10-27,稚内市,3
2021-10-27,空知郡南幌町,2
2021-10-27,紋別郡遠軽町,2
2021-10-27,紋別郡雄武町,4
2021-10-27,網走市,2
2021-10-27,芦別市,1
2021-10-27,苫小牧市,25
2021-10-27,釧路市,13
2021-10-28,三笠市,2
2021-10-28,上川郡東神楽町,2
2021-10-28,上川郡清水町,8
2021-10-28,上川郡鷹栖町,1
2021-10-28,伊達市,1
2021-10-28,余市郡余市町,3
2021-10-28,函館市,11
2021-10-28,北広島市,1
2021-10-28,北見市,6
2021-10-28,千歳市,15
2021-10-28,古宇郡泊村,2
2021-10-28,名寄市,9
2021-10-28,士別市,15
2021-10-28,夕張郡栗山町,1
2021-10-28,室蘭市,1
2021-10-28,小樽市,86
2021-10-28,山越郡長万部町,1
2021-10-28,帯広市,14
2021-10-28,幌泉郡えりも町,1
2021-10-28,広尾郡大樹町,1
2021-10-28,旭川市,23
2021-10-28,札幌市中央区,1625
2021-10-28,札幌市北区,14
2021-10-28,札幌市南区,12
2021-10-28,札幌市厚別区,4
2021-10-28,札幌市手稲区,3
2021-10-28,札幌市東区,5
2021-10-28,札幌市清田区,3
2021-10-28,札幌市白石区,10
2021-10-28,札幌市西区,11
2021-10-28,札幌市豊平区,13
2021-10-28,根室市,2
2021-10-28,標津郡中標津町,1
2021-10-28,江別市,1
2021-10-28,河東郡上士幌町,4
2021-10-28,河東郡音更町,4
2021-10-28,河西郡中札内村,1
2021-10-28,河西郡芽室町,1
2021-10-28,深川市,6
2021-10-28,滝川市,1
2021-10-28,白老郡白老町,6
2021-10-28,石狩市,2
2021-10-28,稚内市,1
2021-10-28,紋別郡雄武町,3
2021-10-28,網走市,5
2021-10-28,苫小牧市,7
2021-10-28,釧路市,19
2021-10-28,釧路郡釧路町,8
2021-10-29,三笠市,2
2021-10-29,上川郡当麻町,4
2021-10-29,上川郡東神楽町,1
2021-10-29,上川郡清水町,17
2021-10-29,上川郡美瑛町,3
2021-10-29,中川郡本別町,1
2021-10-29,伊達市,1
2021-10-29,余市郡余市町,4
2021-10-29,函館市,32
2021-10-29,北広島市,3
2021-10-29,北見市,6
2021-10-29,千歳市,24
2021-10-29,古宇郡泊村,2
2021-10-29,名寄市,3
2021-10-29,士別市,17
2021-10-29,天塩郡幌延町,2
2021-10-29,天塩郡豊富町,2
2021-10-29,室蘭市,2
2021-10-29,富良野市,1
2021-10-29,小樽市,121
2021-10-29,岩見沢市,1
2021-10-29,川上郡弟子屈町,1
2021-10-29,帯広市,7
2021-10-29,幌泉郡えりも町,1
2021-10-29,恵庭市,4
2021-10-29,旭川市,32
2021-10-29,有珠郡壮瞥町,1
2021-10-29,札幌市中央区,218
2021-10-29,札幌市北区,27
2021-10-29,札幌市南区,10
2021-10-29,札幌市厚別区,6
2021-10-29,札幌市手稲区,10
2021-10-29,札幌市東区,11
2021-10-29,札幌市清田区,8
2021-10-29,札幌市白石区,7
2021-10-29,札幌市西区,4
2021-10-29,札幌市豊平区,17
2021-10-29,枝幸郡枝幸町,1
2021-10-29,根室市,1
2021-10-29,江別市,3
2021-10-29,河東郡上士幌町,1
2021-10-29,河東郡音更町,4
2021-10-29,河西郡中札内村,19
2021-10-29,河西郡芽室町,1
2021-10-29,登別市,8
2021-10-29,白老郡白老町,12
2021-10-29,砂川市,1
2021-10-29,稚内市,2
2021-10-29,紋別市,1
2021-10-29,紋別郡滝上町,3
2021-10-29,紋別郡遠軽町,1
2021-10-29,網走市,5
2021-10-29,芦別市,1
2021-10-29,苫小牧市,27
2021-10-29,虻田郡ニセコ町,1
2021-10-29,釧路市,53
2021-10-29,釧路郡釧路町,17
2021-10-29,雨竜郡妹背牛町,1
2021-10-29,雨竜郡秩父別町,1
2021-10-30,上川郡上川町,1
2021-10-30,上川郡清水町,30
2021-10-30,上川郡美瑛町,1
2021-10-30,上川郡鷹栖町,1
2021-10-30,二海郡八雲町,1
2021-10-30,伊達市,1
2021-10-30,余市郡余市町,3
2021-10-30,余市郡赤井川村,1
2021-10-30,函館市,77
2021-10-30,北広島市,2
2021-10-30,北斗市,1
2021-10-30,北見市,22
2021-10-30,千歳市,29
2021-10-30,古宇郡泊村,3
2021-10-30,名寄市,1
2021-10-30,士別市,2
2021-10-30,夕張郡長沼町,9
2021-10-30,天塩郡幌延町,1
2021-10-30,室蘭市,21
2021-10-30,富良野市,1
2021-10-30,小樽市,104
2021-10-30,岩見沢市,4
2021-10-30,川上郡弟子屈町,2
2021-10-30,川上郡標茶町,2
2021-10-30,帯広市,21
2021-10-30,常呂郡訓子府町,1
2021-10-30,恵庭市,2
2021-10-30,旭川市,48
2021-10-30,有珠郡壮瞥町,1
2021-10-30,札幌市中央区,201
2021-10-30,札幌市北区,62
2021-10-30,札幌市南区,8
2021-10-30,札幌市厚別区,18
2021-10-30,札幌市手稲区,2
2021-10-30,札幌市東区,13
2021-10-30,札幌市清田区,5
2021-10-30,札幌市白石区,9
2021-10-30,札幌市西区,14
2021-10-30,札幌市豊平区,14
2021-10-30,枝幸郡浜頓別町,2
2021-10-30,根室市,2
2021-10-30,標津郡中標津町,1
2021-10-30,江別市,7
2021-10-30,沙流郡日高町,1
2021-10-30,河東郡上士幌町,3
2021-10-30,河東郡音更町,45
2021-10-30,河西郡中札内村,16
2021-10-30,河西郡更別村,2
2021-10-30,浦河郡浦河町,1
2021-10-30,深川市,6
2021-10-30,登別市,5
2021-10-30,白老郡白老町,4
2021-10-30,稚内市,4
2021-10-30,空知郡奈井江町,2
2021-10-30,紋別郡滝上町,1
2021-10-30,紋別郡遠軽町,2
2021-10-30,網走市,11
2021-10-30,網走郡大空町,1
2021-10-30,美唄市,2
2021-10-30,苫小牧市,28
2021-10-30,虻田郡ニセコ町,1
2021-10-30,虻田郡洞爺湖町,3
2021-10-30,釧路市,133
2021-10-30,釧路郡釧路町,12
2021-10-30,雨竜郡秩父別町,3
2021-10-31,三笠市,1
2021-10-31,上川郡新得町,1
2021-10-31,上川郡清水町,25
2021-10-31,函館市,11
2021-10-31,利尻郡利尻富士町,1
2021-10-31,勇払郡安平町,3
2021-10-31,北広島市,1
2021-10-31,北見市,14
2021-10-31,千歳市,36
2021-10-31,古宇郡泊村,2
2021-10-31,名寄市,4
2021-10-31,士別市,1
2021-10-31,夕張郡栗山町,1
2021-10-31,夕張郡由仁町,1
2021-10-31,室蘭市,6
2021-10-31,小樽市,26
2021-10-31,岩見沢市,5
2021-10-31,川上郡弟子屈町,2
2021-10-31,帯広市,25
2021-10-31,恵庭市,2
2021-10-31,斜里郡清里町,1
2021-10-31,旭川市,13
2021-10-31,有珠郡壮瞥町,1
2021-10-31,札幌市中央区,480
2021-10-31,札幌市北区,29
2021-10-31,札幌市南区,101
2021-10-31,札幌市厚別区,15
2021-10-31,札幌市手稲区,6
2021-10-31,札幌市東区,10
2021-10-31,札幌市清田区,1
2021-10-31,札幌市白石区,4
2021-10-31,札幌市西区,9
2021-10-31,札幌市豊平区,6
2021-10-31,標津郡中標津町,2
2021-10-31,江別市,29
2021-10-31,河東郡上士幌町,2
2021-10-31,河東郡音更町,25
2021-10-31,河西郡中札内村,18
2021-10-31,深川市,5
2021-10-31,登別市,3
2021-10-31,白老郡白老町,5
2021-10-31,石狩市,3
2021-10-31,石狩郡当別町,1
2021-10-31,稚内市,35
2021-10-31,空知郡上富良野町,1
2021-10-31,空知郡中富良野町,1
2021-10-31,紋別郡滝上町,5
2021-10-31,紋別郡遠軽町,2
2021-10-31,網走市,8
2021-10-31,美唄市,1
2021-10-31,苫前郡初山別村,2
2021-10-31,苫小牧市,36
2021-10-31,虻田郡ニセコ町,2
2021-10-31,虻田郡洞爺湖町,4
2021-10-31,釧路市,138
2021-10-31,釧路郡釧路町,7
2021-10-31,雨竜郡北竜町,1
2021-10-31,雨竜郡秩父別町,1
2021-10-31,その他,556
