﻿date,area,groups_count
2020/6/18,虻田郡ニセコ町,15
2020/6/18,虻田郡倶知安町,1
2020/6/18,虻田郡洞爺湖町,2
2020/6/18,野付郡別海町,1
2020/6/18,雨竜郡沼田町,1
2020/6/18,雨竜郡秩父別町,2
2020/6/19,上川郡上川町,1
2020/6/19,上川郡和寒町,1
2020/6/19,上川郡東川町,1
2020/6/19,久遠郡せたな町,1
2020/6/19,余市郡余市町,5
2020/6/19,函館市,4
2020/6/19,利尻郡利尻町,1
2020/6/19,北見市,1
2020/6/19,千歳市,5
2020/6/19,夕張郡由仁町,1
2020/6/19,夕張郡長沼町,1
2020/6/19,天塩郡幌延町,1
2020/6/19,富良野市,2
2020/6/19,寿都郡黒松内町,2
2020/6/19,岩内郡岩内町,1
2020/6/19,岩見沢市,4
2020/6/19,帯広市,1
2020/6/19,広尾郡大樹町,2
2020/6/19,恵庭市,1
2020/6/19,日高郡新ひだか町,1
2020/6/19,旭川市,28
2020/6/19,札幌市中央区,53
2020/6/19,札幌市北区,10
2020/6/19,札幌市南区,9
2020/6/19,札幌市厚別区,1
2020/6/19,札幌市手稲区,1
2020/6/19,札幌市東区,6
2020/6/19,札幌市清田区,1
2020/6/19,札幌市白石区,6
2020/6/19,札幌市西区,3
2020/6/19,札幌市豊平区,10
2020/6/19,根室市,9
2020/6/19,檜山郡江差町,1
2020/6/19,江別市,2
2020/6/19,河東郡音更町,1
2020/6/19,河東郡鹿追町,4
2020/6/19,滝川市,1
2020/6/19,留萌市,4
2020/6/19,石狩市,7
2020/6/19,石狩郡当別町,1
2020/6/19,礼文郡礼文町,2
2020/6/19,紋別市,4
2020/6/19,紋別郡遠軽町,2
2020/6/19,網走郡大空町,1
2020/6/19,芦別市,3
2020/6/19,苫小牧市,3
2020/6/19,茅部郡森町,2
2020/6/19,虻田郡倶知安町,6
2020/6/19,虻田郡洞爺湖町,1
2020/6/19,釧路市,1
2020/6/20,上川郡清水町,3
2020/6/20,亀田郡七飯町,1
2020/6/20,余市郡余市町,1
2020/6/20,函館市,1
2020/6/20,勇払郡安平町,1
2020/6/20,千歳市,1
2020/6/20,厚岸郡厚岸町,1
2020/6/20,寿都郡黒松内町,1
2020/6/20,岩内郡岩内町,1
2020/6/20,川上郡弟子屈町,1
2020/6/20,帯広市,1
2020/6/20,斜里郡斜里町,1
2020/6/20,旭川市,3
2020/6/20,札幌市中央区,12
2020/6/20,札幌市南区,6
2020/6/20,札幌市東区,2
2020/6/20,札幌市豊平区,2
2020/6/20,根室市,1
2020/6/20,爾志郡乙部町,1
2020/6/20,稚内市,1
2020/6/20,紋別市,1
2020/6/20,紋別郡滝上町,1
2020/6/20,紋別郡雄武町,1
2020/6/20,網走市,1
2020/6/20,苫前郡羽幌町,1
2020/6/20,苫小牧市,1
2020/6/20,茅部郡森町,1
2020/6/20,虻田郡ニセコ町,1
2020/6/20,虻田郡倶知安町,2
2020/6/20,虻田郡留寿都村,1
2020/6/21,中川郡幕別町,1
2020/6/21,中川郡池田町,1
2020/6/21,余市郡仁木町,1
2020/6/21,余市郡赤井川村,2
2020/6/21,千歳市,1
2020/6/21,宗谷郡猿払村,1
2020/6/21,室蘭市,2
2020/6/21,小樽市,1
2020/6/21,札幌市中央区,7
2020/6/21,札幌市白石区,1
2020/6/21,河東郡上士幌町,1
2020/6/21,留萌市,1
2020/6/21,石狩市,5
2020/6/21,苫小牧市,1
2020/6/21,釧路市,1
2020/6/22,上川郡美瑛町,3
2020/6/22,中川郡幕別町,1
2020/6/22,余市郡仁木町,1
2020/6/22,余市郡余市町,6
2020/6/22,函館市,4
2020/6/22,千歳市,1
2020/6/22,古宇郡神恵内村,1
2020/6/22,天塩郡幌延町,4
2020/6/22,富良野市,1
2020/6/22,小樽市,2
2020/6/22,岩見沢市,1
2020/6/22,帯広市,2
2020/6/22,旭川市,22
2020/6/22,札幌市中央区,21
2020/6/22,札幌市北区,1
2020/6/22,札幌市厚別区,3
2020/6/22,札幌市手稲区,1
2020/6/22,札幌市白石区,2
2020/6/22,札幌市西区,3
2020/6/22,松前郡松前町,1
2020/6/22,標津郡中標津町,2
2020/6/22,江別市,1
2020/6/22,河東郡上士幌町,1
2020/6/22,河西郡中札内村,1
2020/6/22,滝川市,1
2020/6/22,白老郡白老町,1
2020/6/22,稚内市,3
2020/6/22,紋別市,1
2020/6/22,紋別郡遠軽町,1
2020/6/22,芦別市,6
2020/6/22,茅部郡森町,1
2020/6/22,虻田郡倶知安町,2
2020/6/22,虻田郡洞爺湖町,3
2020/6/22,釧路市,1
2020/6/22,釧路郡釧路町,1
2020/6/23,上川郡新得町,2
2020/6/23,上川郡鷹栖町,2
2020/6/23,上磯郡知内町,1
2020/6/23,中川郡美深町,2
2020/6/23,伊達市,1
2020/6/23,函館市,4
2020/6/23,北見市,1
2020/6/23,千歳市,4
2020/6/23,夕張郡栗山町,3
2020/6/23,室蘭市,1
2020/6/23,小樽市,2
2020/6/23,川上郡弟子屈町,2
2020/6/23,帯広市,9
2020/6/23,旭川市,17
2020/6/23,札幌市中央区,54
2020/6/23,札幌市北区,1
2020/6/23,札幌市南区,1
2020/6/23,札幌市手稲区,5
2020/6/23,札幌市清田区,2
2020/6/23,札幌市豊平区,1
2020/6/23,樺戸郡新十津川町,1
2020/6/23,河東郡音更町,1
2020/6/23,瀬棚郡今金町,1
2020/6/23,留萌市,7
2020/6/23,石狩市,1
2020/6/23,稚内市,1
2020/6/23,空知郡上砂川町,1
2020/6/23,紋別市,1
2020/6/23,紋別郡雄武町,4
2020/6/23,芦別市,3
2020/6/23,茅部郡鹿部町,1
2020/6/23,虻田郡倶知安町,1
2020/6/23,釧路郡釧路町,1
2020/6/24,上川郡東神楽町,1
2020/6/24,上川郡鷹栖町,2
2020/6/24,中川郡中川町,6
2020/6/24,中川郡美深町,2
2020/6/24,伊達市,1
2020/6/24,函館市,6
2020/6/24,北見市,2
2020/6/24,千歳市,2
2020/6/24,夕張市,2
2020/6/24,天塩郡天塩町,2
2020/6/24,小樽市,1
2020/6/24,岩見沢市,2
2020/6/24,川上郡標茶町,1
2020/6/24,帯広市,2
2020/6/24,旭川市,39
2020/6/24,札幌市中央区,27
2020/6/24,札幌市北区,2
2020/6/24,札幌市東区,5
2020/6/24,札幌市白石区,1
2020/6/24,札幌市豊平区,3
2020/6/24,枝幸郡枝幸町,3
2020/6/24,樺戸郡浦臼町,1
2020/6/24,檜山郡江差町,2
2020/6/24,江別市,1
2020/6/24,沙流郡日高町,1
2020/6/24,河東郡音更町,3
2020/6/24,留萌市,4
2020/6/24,石狩市,3
2020/6/24,稚内市,3
2020/6/24,空知郡上砂川町,1
2020/6/24,紋別市,1
2020/6/24,紋別郡湧別町,3
2020/6/24,芦別市,15
2020/6/24,苫小牧市,4
2020/6/24,茅部郡森町,1
2020/6/24,釧路市,1
2020/6/24,釧路郡釧路町,10
2020/6/25,上川郡鷹栖町,7
2020/6/25,中川郡美深町,5
2020/6/25,二海郡八雲町,1
2020/6/25,伊達市,1
2020/6/25,函館市,7
2020/6/25,利尻郡利尻富士町,1
2020/6/25,室蘭市,1
2020/6/25,宮崎市,1
2020/6/25,小樽市,74
2020/6/25,岩見沢市,2
2020/6/25,恵庭市,1
2020/6/25,旭川市,3
2020/6/25,札幌市中央区,31
2020/6/25,札幌市北区,1
2020/6/25,札幌市南区,2
2020/6/25,札幌市東区,2
2020/6/25,札幌市白石区,2
2020/6/25,札幌市西区,1
2020/6/25,札幌市豊平区,3
2020/6/25,枝幸郡枝幸町,2
2020/6/25,江別市,1
2020/6/25,石狩市,2
2020/6/25,礼文郡礼文町,1
2020/6/25,稚内市,9
2020/6/25,紋別市,2
2020/6/25,紋別郡湧別町,1
2020/6/25,紋別郡雄武町,1
2020/6/25,網走市,1
2020/6/25,芦別市,1
2020/6/25,苫小牧市,1
2020/6/25,野付郡別海町,1
2020/6/25,釧路市,1
2020/6/26,上川郡東神楽町,2
2020/6/26,中川郡美深町,1
2020/6/26,余市郡余市町,2
2020/6/26,函館市,4
2020/6/26,勇払郡むかわ町,1
2020/6/26,北斗市,1
2020/6/26,千歳市,1
2020/6/26,天塩郡幌延町,1
2020/6/26,富良野市,1
2020/6/26,小樽市,33
2020/6/26,山越郡長万部町,1
2020/6/26,広尾郡大樹町,1
2020/6/26,旭川市,10
2020/6/26,有珠郡壮瞥町,2
2020/6/26,札幌市中央区,15
2020/6/26,札幌市南区,1
2020/6/26,札幌市手稲区,2
2020/6/26,札幌市東区,2
2020/6/26,札幌市白石区,3
2020/6/26,札幌市西区,3
2020/6/26,札幌市豊平区,3
2020/6/26,枝幸郡枝幸町,2
2020/6/26,枝幸郡浜頓別町,1
2020/6/26,檜山郡江差町,1
2020/6/26,河西郡中札内村,2
2020/6/26,港区,1
2020/6/26,石狩市,1
2020/6/26,稚内市,1
2020/6/26,苫小牧市,2
2020/6/26,釧路市,3
2020/6/27,久遠郡せたな町,1
2020/6/27,北斗市,1
2020/6/27,北見市,1
2020/6/27,千歳市,1
2020/6/27,小樽市,13
2020/6/27,日高郡新ひだか町,2
2020/6/27,札幌市中央区,6
2020/6/27,札幌市北区,1
2020/6/27,札幌市南区,1
2020/6/27,札幌市東区,1
2020/6/27,根室市,1
2020/6/27,空知郡南富良野町,1
2020/6/27,苫小牧市,4
2020/6/27,釧路郡釧路町,1
2020/6/28,北九州市門司区,1
2020/6/28,天塩郡遠別町,1
2020/6/28,小樽市,3
2020/6/28,恵庭市,1
2020/6/28,札幌市中央区,4
2020/6/28,札幌市北区,6
2020/6/28,札幌市豊平区,1
2020/6/28,枝幸郡中頓別町,1
2020/6/28,沙流郡平取町,1
2020/6/28,空知郡上富良野町,3
2020/6/28,苫小牧市,1
2020/6/28,虻田郡倶知安町,1
2020/6/28,釧路市,1
2020/6/29,上川郡和寒町,1
2020/6/29,伊達市,1
2020/6/29,余市郡余市町,1
2020/6/29,函館市,3
2020/6/29,北斗市,1
2020/6/29,北見市,2
2020/6/29,千歳市,2
2020/6/29,名寄市,2
2020/6/29,夕張郡栗山町,2
2020/6/29,天塩郡幌延町,1
2020/6/29,室蘭市,1
2020/6/29,富良野市,1
2020/6/29,小樽市,6
2020/6/29,川上郡弟子屈町,1
2020/6/29,帯広市,3
2020/6/29,斜里郡斜里町,2
2020/6/29,新宿区,1
2020/6/29,日高郡新ひだか町,2
2020/6/29,旭川市,3
2020/6/29,札幌市中央区,21
2020/6/29,札幌市北区,1
2020/6/29,札幌市南区,1
2020/6/29,札幌市厚別区,1
2020/6/29,札幌市手稲区,1
2020/6/29,札幌市東区,2
2020/6/29,札幌市白石区,2
2020/6/29,札幌市西区,2
2020/6/29,札幌市豊平区,1
2020/6/29,松前郡福島町,1
2020/6/29,枝幸郡枝幸町,1
2020/6/29,根室市,1
2020/6/29,檜山郡厚沢部町,3
2020/6/29,深川市,1
2020/6/29,滝川市,1
2020/6/29,登別市,1
2020/6/29,石狩市,4
2020/6/29,稚内市,1
2020/6/29,積丹郡積丹町,2
2020/6/29,紋別市,3
2020/6/29,紋別郡遠軽町,1
2020/6/29,苫小牧市,5
2020/6/29,虻田郡ニセコ町,1
2020/6/29,虻田郡倶知安町,1
2020/6/29,釧路市,5
2020/6/30,上川郡和寒町,1
2020/6/30,中川郡美深町,1
2020/6/30,久遠郡せたな町,2
2020/6/30,函館市,1
2020/6/30,千歳市,1
2020/6/30,厚岸郡厚岸町,1
2020/6/30,名寄市,1
2020/6/30,増毛郡増毛町,1
2020/6/30,夕張郡長沼町,1
2020/6/30,天塩郡幌延町,1
2020/6/30,富良野市,1
2020/6/30,小樽市,1
2020/6/30,岩見沢市,1
2020/6/30,川上郡弟子屈町,1
2020/6/30,帯広市,1
2020/6/30,旭川市,2
2020/6/30,札幌市中央区,17
2020/6/30,札幌市北区,1
2020/6/30,札幌市手稲区,1
2020/6/30,札幌市東区,1
2020/6/30,札幌市白石区,2
2020/6/30,札幌市西区,1
2020/6/30,松前郡松前町,1
2020/6/30,枝幸郡浜頓別町,2
2020/6/30,標津郡中標津町,3
2020/6/30,江別市,1
2020/6/30,石狩市,1
2020/6/30,稚内市,3
2020/6/30,空知郡上富良野町,1
2020/6/30,紋別郡興部町,1
2020/6/30,苫小牧市,2
2020/6/30,虻田郡倶知安町,1
2020/6/30,釧路市,1
2020/6/30,阿寒郡鶴居村,1
2020/6/30,その他,431
