﻿date,area,recipients_count
2022-03-22,札幌市手稲区,14
2022-03-22,札幌市東区,7
2022-03-22,札幌市清田区,4
2022-03-22,札幌市白石区,1
2022-03-22,札幌市西区,9
2022-03-22,札幌市豊平区,4
2022-03-22,河西郡中札内村,6
2022-03-22,河西郡芽室町,1
2022-03-22,滝川市,1
2022-03-22,登別市,1
2022-03-22,稚内市,2
2022-03-22,芦別市,6
2022-03-22,苫小牧市,4
2022-03-22,釧路市,5
2022-03-22,釧路郡釧路町,1
2022-03-23,上川郡美瑛町,1
2022-03-23,伊達市,1
2022-03-23,函館市,15
2022-03-23,北斗市,1
2022-03-23,北見市,2
2022-03-23,千歳市,10
2022-03-23,古宇郡泊村,3
2022-03-23,名寄市,1
2022-03-23,士別市,5
2022-03-23,小樽市,14
2022-03-23,岩見沢市,1
2022-03-23,川上郡弟子屈町,1
2022-03-23,帯広市,11
2022-03-23,旭川市,28
2022-03-23,有珠郡壮瞥町,3
2022-03-23,札幌市中央区,71
2022-03-23,札幌市北区,16
2022-03-23,札幌市厚別区,5
2022-03-23,札幌市手稲区,2
2022-03-23,札幌市東区,2
2022-03-23,札幌市清田区,1
2022-03-23,札幌市白石区,2
2022-03-23,札幌市西区,5
2022-03-23,札幌市豊平区,6
2022-03-23,根室市,1
2022-03-23,標津郡中標津町,1
2022-03-23,江別市,11
2022-03-23,沙流郡日高町,1
2022-03-23,河東郡音更町,2
2022-03-23,河西郡中札内村,5
2022-03-23,河西郡芽室町,1
2022-03-23,滝川市,3
2022-03-23,登別市,1
2022-03-23,白老郡白老町,2
2022-03-23,石狩市,2
2022-03-23,紋別市,1
2022-03-23,網走市,7
2022-03-23,苫小牧市,7
2022-03-23,釧路市,1
2022-03-24,上川郡新得町,1
2022-03-24,上川郡東神楽町,4
2022-03-24,上川郡比布町,1
2022-03-24,伊達市,1
2022-03-24,函館市,10
2022-03-24,勇払郡むかわ町,1
2022-03-24,北斗市,1
2022-03-24,北見市,2
2022-03-24,千歳市,9
2022-03-24,古宇郡泊村,2
2022-03-24,士別市,3
2022-03-24,富良野市,1
2022-03-24,小樽市,17
2022-03-24,岩見沢市,2
2022-03-24,帯広市,3
2022-03-24,広尾郡広尾町,2
2022-03-24,恵庭市,1
2022-03-24,旭川市,12
2022-03-24,有珠郡壮瞥町,1
2022-03-24,札幌市中央区,98
2022-03-24,札幌市北区,11
2022-03-24,札幌市南区,2
2022-03-24,札幌市厚別区,2
2022-03-24,札幌市手稲区,1
2022-03-24,札幌市東区,3
2022-03-24,札幌市白石区,1
2022-03-24,札幌市西区,10
2022-03-24,札幌市豊平区,2
2022-03-24,根室市,1
2022-03-24,標津郡中標津町,1
2022-03-24,江別市,2
2022-03-24,河東郡音更町,1
2022-03-24,河西郡芽室町,1
2022-03-24,白老郡白老町,2
2022-03-24,稚内市,1
2022-03-24,紋別市,1
2022-03-24,網走市,4
2022-03-24,苫小牧市,20
2022-03-24,釧路市,1
2022-03-24,雨竜郡沼田町,1
2022-03-25,上川郡東神楽町,2
2022-03-25,中川郡幕別町,1
2022-03-25,伊達市,1
2022-03-25,函館市,11
2022-03-25,北見市,7
2022-03-25,千歳市,25
2022-03-25,古宇郡泊村,3
2022-03-25,名寄市,2
2022-03-25,士別市,4
2022-03-25,天塩郡天塩町,1
2022-03-25,富良野市,1
2022-03-25,小樽市,23
2022-03-25,岩内郡岩内町,1
2022-03-25,岩見沢市,6
2022-03-25,帯広市,6
2022-03-25,恵庭市,2
2022-03-25,斜里郡斜里町,1
2022-03-25,旭川市,20
2022-03-25,有珠郡壮瞥町,4
2022-03-25,札幌市中央区,167
2022-03-25,札幌市北区,17
2022-03-25,札幌市南区,1
2022-03-25,札幌市厚別区,3
2022-03-25,札幌市東区,4
2022-03-25,札幌市清田区,3
2022-03-25,札幌市白石区,1
2022-03-25,札幌市西区,6
2022-03-25,札幌市豊平区,1
2022-03-25,松前郡福島町,18
2022-03-25,標津郡標津町,1
2022-03-25,江別市,3
2022-03-25,河西郡中札内村,5
2022-03-25,河西郡芽室町,1
2022-03-25,滝川市,1
2022-03-25,登別市,3
2022-03-25,白老郡白老町,6
2022-03-25,石狩市,1
2022-03-25,石狩郡当別町,1
2022-03-25,稚内市,2
2022-03-25,網走市,9
2022-03-25,芦別市,1
2022-03-25,苫前郡初山別村,2
2022-03-25,苫前郡羽幌町,1
2022-03-25,苫小牧市,13
2022-03-25,釧路市,1
2022-03-26,三笠市,1
2022-03-26,上川郡新得町,2
2022-03-26,上川郡東神楽町,4
2022-03-26,上川郡美瑛町,1
2022-03-26,中川郡幕別町,1
2022-03-26,中川郡池田町,1
2022-03-26,伊達市,1
2022-03-26,函館市,10
2022-03-26,勇払郡占冠村,2
2022-03-26,勇払郡安平町,2
2022-03-26,北広島市,2
2022-03-26,北見市,5
2022-03-26,千歳市,39
2022-03-26,士別市,4
2022-03-26,天塩郡天塩町,1
2022-03-26,室蘭市,3
2022-03-26,富良野市,1
2022-03-26,小樽市,22
2022-03-26,岩見沢市,3
2022-03-26,川上郡弟子屈町,3
2022-03-26,帯広市,5
2022-03-26,恵庭市,2
2022-03-26,日高郡新ひだか町,1
2022-03-26,旭川市,16
2022-03-26,有珠郡壮瞥町,6
2022-03-26,札幌市中央区,453
2022-03-26,札幌市北区,31
2022-03-26,札幌市南区,5
2022-03-26,札幌市厚別区,6
2022-03-26,札幌市手稲区,3
2022-03-26,札幌市東区,3
2022-03-26,札幌市清田区,3
2022-03-26,札幌市白石区,5
2022-03-26,札幌市西区,15
2022-03-26,札幌市豊平区,9
2022-03-26,枝幸郡枝幸町,1
2022-03-26,標津郡中標津町,1
2022-03-26,江別市,2
2022-03-26,沙流郡日高町,2
2022-03-26,河東郡音更町,1
2022-03-26,河西郡中札内村,16
2022-03-26,河西郡芽室町,1
2022-03-26,登別市,1
2022-03-26,白老郡白老町,4
2022-03-26,紋別郡遠軽町,2
2022-03-26,網走市,8
2022-03-26,芦別市,1
2022-03-26,苫小牧市,17
2022-03-26,虻田郡ニセコ町,3
2022-03-26,虻田郡倶知安町,2
2022-03-26,虻田郡洞爺湖町,2
2022-03-26,釧路市,10
2022-03-26,雨竜郡沼田町,13
2022-03-27,三笠市,1
2022-03-27,上川郡東神楽町,1
2022-03-27,上川郡清水町,1
2022-03-27,上川郡美瑛町,1
2022-03-27,上磯郡木古内町,1
2022-03-27,中川郡幕別町,15
2022-03-27,中川郡池田町,1
2022-03-27,伊達市,2
2022-03-27,余市郡余市町,2
2022-03-27,函館市,14
2022-03-27,勇払郡安平町,1
2022-03-27,北斗市,1
2022-03-27,北見市,9
2022-03-27,千歳市,24
2022-03-27,名寄市,7
2022-03-27,士別市,3
2022-03-27,室蘭市,1
2022-03-27,小樽市,22
2022-03-27,岩見沢市,3
2022-03-27,帯広市,7
2022-03-27,恵庭市,4
2022-03-27,日高郡新ひだか町,1
2022-03-27,旭川市,11
2022-03-27,有珠郡壮瞥町,6
2022-03-27,札幌市中央区,249
2022-03-27,札幌市北区,12
2022-03-27,札幌市南区,7
2022-03-27,札幌市厚別区,3
2022-03-27,札幌市手稲区,2
2022-03-27,札幌市東区,3
2022-03-27,札幌市清田区,1
2022-03-27,札幌市白石区,7
2022-03-27,札幌市西区,3
2022-03-27,札幌市豊平区,3
2022-03-27,標津郡中標津町,2
2022-03-27,江別市,2
2022-03-27,沙流郡日高町,1
2022-03-27,河東郡上士幌町,3
2022-03-27,河西郡中札内村,16
2022-03-27,河西郡芽室町,1
2022-03-27,白老郡白老町,2
2022-03-27,石狩市,2
2022-03-27,礼文郡礼文町,2
2022-03-27,稚内市,1
2022-03-27,空知郡上富良野町,1
2022-03-27,空知郡南富良野町,1
2022-03-27,紋別郡遠軽町,1
2022-03-27,網走市,3
2022-03-27,網走郡大空町,1
2022-03-27,芦別市,1
2022-03-27,苫小牧市,14
2022-03-27,虻田郡ニセコ町,1
2022-03-27,虻田郡倶知安町,4
2022-03-27,虻田郡洞爺湖町,1
2022-03-27,釧路市,5
2022-03-27,釧路郡釧路町,1
2022-03-27,雨竜郡北竜町,2
2022-03-27,雨竜郡沼田町,1
2022-03-27,雨竜郡秩父別町,1
2022-03-28,三笠市,1
2022-03-28,上川郡東川町,1
2022-03-28,上川郡美瑛町,6
2022-03-28,中川郡幕別町,2
2022-03-28,伊達市,2
2022-03-28,函館市,13
2022-03-28,北広島市,1
2022-03-28,北見市,3
2022-03-28,千歳市,16
2022-03-28,士別市,5
2022-03-28,夕張郡由仁町,1
2022-03-28,室蘭市,3
2022-03-28,小樽市,18
2022-03-28,岩見沢市,10
2022-03-28,川上郡弟子屈町,6
2022-03-28,帯広市,5
2022-03-28,恵庭市,4
2022-03-28,旭川市,12
2022-03-28,有珠郡壮瞥町,1
2022-03-28,札幌市中央区,28
2022-03-28,札幌市北区,10
2022-03-28,札幌市南区,5
2022-03-28,札幌市厚別区,2
2022-03-28,札幌市手稲区,3
2022-03-28,札幌市東区,4
2022-03-28,札幌市清田区,3
2022-03-28,札幌市白石区,5
2022-03-28,札幌市西区,4
2022-03-28,標津郡中標津町,2
2022-03-28,江別市,1
2022-03-28,沙流郡日高町,1
2022-03-28,河東郡音更町,1
2022-03-28,河西郡中札内村,10
2022-03-28,登別市,1
2022-03-28,白老郡白老町,4
2022-03-28,空知郡上富良野町,1
2022-03-28,美唄市,1
2022-03-28,苫小牧市,8
2022-03-28,虻田郡ニセコ町,1
2022-03-28,虻田郡洞爺湖町,1
2022-03-28,釧路市,7
2022-03-29,中川郡幕別町,1
2022-03-29,二海郡八雲町,1
2022-03-29,伊達市,2
2022-03-29,余市郡余市町,1
2022-03-29,函館市,7
2022-03-29,勇払郡安平町,1
2022-03-29,北広島市,1
2022-03-29,北見市,3
2022-03-29,千歳市,25
2022-03-29,古宇郡泊村,1
2022-03-29,士別市,4
2022-03-29,夕張郡由仁町,3
2022-03-29,室蘭市,3
2022-03-29,富良野市,2
2022-03-29,小樽市,20
2022-03-29,岩見沢市,2
2022-03-29,帯広市,2
2022-03-29,恵庭市,5
2022-03-29,日高郡新ひだか町,1
2022-03-29,旭川市,22
2022-03-29,有珠郡壮瞥町,4
2022-03-29,札幌市中央区,56
2022-03-29,札幌市北区,24
2022-03-29,札幌市南区,2
2022-03-29,札幌市手稲区,1
2022-03-29,札幌市東区,8
2022-03-29,札幌市清田区,4
2022-03-29,札幌市白石区,1
2022-03-29,札幌市西区,2
2022-03-29,札幌市豊平区,14
2022-03-29,標津郡中標津町,1
2022-03-29,江別市,2
2022-03-29,河東郡上士幌町,1
2022-03-29,河東郡音更町,4
2022-03-29,河西郡中札内村,14
2022-03-29,滝川市,1
2022-03-29,登別市,2
2022-03-29,白老郡白老町,9
2022-03-29,石狩郡当別町,1
2022-03-29,砂川市,1
2022-03-29,稚内市,2
2022-03-29,空知郡中富良野町,1
2022-03-29,空知郡南富良野町,1
2022-03-29,紋別郡遠軽町,3
2022-03-29,網走市,2
2022-03-29,網走郡美幌町,1
2022-03-29,芦別市,5
2022-03-29,苫小牧市,6
2022-03-29,釧路市,4
2022-03-29,雨竜郡沼田町,3
2022-03-30,上川郡東川町,2
2022-03-30,上川郡東神楽町,3
2022-03-30,中川郡幕別町,1
2022-03-30,中川郡本別町,2
2022-03-30,二海郡八雲町,1
2022-03-30,伊達市,1
2022-03-30,函館市,9
2022-03-30,勇払郡占冠村,2
2022-03-30,北広島市,2
2022-03-30,北見市,2
2022-03-30,千歳市,22
2022-03-30,古宇郡泊村,3
2022-03-30,名寄市,2
2022-03-30,士別市,3
2022-03-30,富良野市,1
2022-03-30,小樽市,16
2022-03-30,帯広市,11
2022-03-30,恵庭市,3
2022-03-30,旭川市,9
2022-03-30,有珠郡壮瞥町,5
2022-03-30,札幌市中央区,39
2022-03-30,札幌市北区,24
2022-03-30,札幌市南区,1
2022-03-30,札幌市厚別区,3
2022-03-30,札幌市東区,6
2022-03-30,札幌市清田区,1
2022-03-30,札幌市白石区,4
2022-03-30,札幌市西区,6
2022-03-30,札幌市豊平区,5
2022-03-30,根室市,3
2022-03-30,江別市,4
2022-03-30,河東郡鹿追町,1
2022-03-30,河西郡芽室町,1
2022-03-30,滝川市,1
2022-03-30,登別市,5
2022-03-30,白老郡白老町,5
2022-03-30,石狩市,1
2022-03-30,紋別郡遠軽町,4
2022-03-30,網走市,4
2022-03-30,美唄市,1
2022-03-30,苫小牧市,8
2022-03-30,虻田郡ニセコ町,1
2022-03-30,虻田郡倶知安町,1
2022-03-30,足寄郡足寄町,2
2022-03-30,釧路市,4
2022-03-30,雨竜郡秩父別町,1
2022-03-31,上川郡東神楽町,2
2022-03-31,伊達市,1
2022-03-31,函館市,10
2022-03-31,北広島市,5
2022-03-31,北見市,2
2022-03-31,千歳市,12
2022-03-31,古宇郡泊村,3
2022-03-31,名寄市,5
2022-03-31,士別市,4
2022-03-31,夕張郡由仁町,1
2022-03-31,小樽市,13
2022-03-31,岩見沢市,2
2022-03-31,帯広市,3
2022-03-31,旭川市,12
2022-03-31,有珠郡壮瞥町,3
2022-03-31,札幌市中央区,32
2022-03-31,札幌市北区,8
2022-03-31,札幌市南区,4
2022-03-31,札幌市厚別区,6
2022-03-31,札幌市手稲区,2
2022-03-31,札幌市東区,2
2022-03-31,札幌市清田区,1
2022-03-31,札幌市白石区,2
2022-03-31,札幌市西区,5
2022-03-31,札幌市豊平区,8
2022-03-31,標津郡中標津町,1
2022-03-31,江別市,1
2022-03-31,沙流郡平取町,1
2022-03-31,河東郡音更町,3
2022-03-31,河西郡芽室町,2
2022-03-31,滝川市,3
2022-03-31,白老郡白老町,6
2022-03-31,石狩市,2
2022-03-31,稚内市,7
2022-03-31,空知郡奈井江町,1
2022-03-31,紋別郡遠軽町,1
2022-03-31,網走市,3
2022-03-31,芦別市,2
2022-03-31,苫前郡初山別村,2
2022-03-31,苫前郡羽幌町,2
2022-03-31,苫小牧市,11
2022-03-31,赤平市,1
2022-03-31,釧路市,8
2022-03-31,雨竜郡沼田町,1
2022-03-31,その他,189
