﻿date,area,recipients_count
2020-11-11,美唄市,1
2020-11-11,芦別市,4
2020-11-11,苫前郡羽幌町,1
2020-11-11,苫小牧市,29
2020-11-11,虻田郡ニセコ町,1
2020-11-11,虻田郡倶知安町,2
2020-11-11,虻田郡洞爺湖町,2
2020-11-11,釧路市,11
2020-11-11,釧路郡釧路町,2
2020-11-12,上川郡上川町,2
2020-11-12,上川郡新得町,2
2020-11-12,上川郡東川町,1
2020-11-12,上川郡東神楽町,9
2020-11-12,上川郡清水町,1
2020-11-12,上川郡美瑛町,2
2020-11-12,中川郡幕別町,2
2020-11-12,中川郡池田町,4
2020-11-12,久遠郡せたな町,1
2020-11-12,伊達市,3
2020-11-12,函館市,45
2020-11-12,利尻郡利尻富士町,1
2020-11-12,勇払郡むかわ町,2
2020-11-12,北広島市,2
2020-11-12,北斗市,1
2020-11-12,北見市,19
2020-11-12,千歳市,52
2020-11-12,古宇郡泊村,2
2020-11-12,名寄市,14
2020-11-12,士別市,28
2020-11-12,夕張郡由仁町,1
2020-11-12,天塩郡天塩町,1
2020-11-12,室蘭市,4
2020-11-12,富良野市,3
2020-11-12,小樽市,43
2020-11-12,岩見沢市,10
2020-11-12,川上郡弟子屈町,1
2020-11-12,帯広市,37
2020-11-12,恵庭市,4
2020-11-12,日高郡新ひだか町,5
2020-11-12,旭川市,52
2020-11-12,有珠郡壮瞥町,1
2020-11-12,札幌市中央区,197
2020-11-12,札幌市北区,42
2020-11-12,札幌市南区,14
2020-11-12,札幌市厚別区,30
2020-11-12,札幌市手稲区,7
2020-11-12,札幌市東区,19
2020-11-12,札幌市清田区,24
2020-11-12,札幌市白石区,12
2020-11-12,札幌市西区,50
2020-11-12,札幌市豊平区,9
2020-11-12,枝幸郡枝幸町,1
2020-11-12,根室市,1
2020-11-12,標津郡中標津町,1
2020-11-12,標津郡標津町,4
2020-11-12,樺戸郡月形町,1
2020-11-12,檜山郡江差町,1
2020-11-12,江別市,21
2020-11-12,河東郡士幌町,2
2020-11-12,河東郡音更町,10
2020-11-12,河東郡鹿追町,3
2020-11-12,河西郡更別村,2
2020-11-12,浦河郡浦河町,8
2020-11-12,滝川市,5
2020-11-12,登別市,7
2020-11-12,白老郡白老町,3
2020-11-12,石狩市,9
2020-11-12,石狩郡当別町,2
2020-11-12,砂川市,2
2020-11-12,磯谷郡蘭越町,6
2020-11-12,礼文郡礼文町,1
2020-11-12,稚内市,5
2020-11-12,空知郡上富良野町,2
2020-11-12,空知郡南富良野町,1
2020-11-12,紋別市,2
2020-11-12,紋別郡滝上町,14
2020-11-12,紋別郡遠軽町,6
2020-11-12,網走市,12
2020-11-12,網走郡大空町,2
2020-11-12,網走郡美幌町,3
2020-11-12,美唄市,1
2020-11-12,芦別市,2
2020-11-12,苫小牧市,47
2020-11-12,虻田郡倶知安町,1
2020-11-12,虻田郡洞爺湖町,4
2020-11-12,足寄郡足寄町,1
2020-11-12,釧路市,8
2020-11-13,三笠市,3
2020-11-13,上川郡上川町,1
2020-11-13,上川郡剣淵町,2
2020-11-13,上川郡東川町,3
2020-11-13,上川郡東神楽町,6
2020-11-13,上川郡美瑛町,1
2020-11-13,上川郡鷹栖町,1
2020-11-13,上磯郡木古内町,1
2020-11-13,久遠郡せたな町,1
2020-11-13,二海郡八雲町,11
2020-11-13,伊達市,3
2020-11-13,余市郡余市町,3
2020-11-13,函館市,33
2020-11-13,北広島市,5
2020-11-13,北斗市,1
2020-11-13,北見市,11
2020-11-13,千歳市,20
2020-11-13,古宇郡泊村,2
2020-11-13,名寄市,2
2020-11-13,士別市,32
2020-11-13,夕張郡由仁町,1
2020-11-13,天塩郡幌延町,1
2020-11-13,室蘭市,4
2020-11-13,富良野市,3
2020-11-13,小樽市,103
2020-11-13,岩内郡岩内町,1
2020-11-13,岩見沢市,10
2020-11-13,川上郡弟子屈町,3
2020-11-13,帯広市,34
2020-11-13,広尾郡広尾町,2
2020-11-13,恵庭市,2
2020-11-13,斜里郡斜里町,2
2020-11-13,斜里郡清里町,1
2020-11-13,日高郡新ひだか町,1
2020-11-13,旭川市,112
2020-11-13,有珠郡壮瞥町,2
2020-11-13,札幌市中央区,140
2020-11-13,札幌市北区,45
2020-11-13,札幌市南区,11
2020-11-13,札幌市厚別区,33
2020-11-13,札幌市手稲区,7
2020-11-13,札幌市東区,15
2020-11-13,札幌市清田区,31
2020-11-13,札幌市白石区,11
2020-11-13,札幌市西区,21
2020-11-13,札幌市豊平区,14
2020-11-13,松前郡福島町,6
2020-11-13,枝幸郡枝幸町,2
2020-11-13,根室市,1
2020-11-13,標津郡中標津町,2
2020-11-13,江別市,15
2020-11-13,河東郡士幌町,1
2020-11-13,河東郡音更町,14
2020-11-13,河東郡鹿追町,3
2020-11-13,河西郡芽室町,2
2020-11-13,浦河郡浦河町,3
2020-11-13,深川市,1
2020-11-13,滝川市,3
2020-11-13,瀬棚郡今金町,1
2020-11-13,留萌市,1
2020-11-13,登別市,10
2020-11-13,白老郡白老町,6
2020-11-13,石狩市,7
2020-11-13,石狩郡当別町,1
2020-11-13,砂川市,1
2020-11-13,磯谷郡蘭越町,2
2020-11-13,稚内市,4
2020-11-13,空知郡上富良野町,1
2020-11-13,空知郡南幌町,1
2020-11-13,紋別郡滝上町,5
2020-11-13,紋別郡興部町,1
2020-11-13,紋別郡遠軽町,1
2020-11-13,網走市,8
2020-11-13,網走郡大空町,1
2020-11-13,網走郡美幌町,1
2020-11-13,芦別市,3
2020-11-13,苫前郡苫前町,1
2020-11-13,苫小牧市,41
2020-11-13,虻田郡倶知安町,1
2020-11-13,虻田郡洞爺湖町,6
2020-11-13,虻田郡留寿都村,2
2020-11-13,足寄郡足寄町,1
2020-11-13,野付郡別海町,3
2020-11-13,釧路市,22
2020-11-13,釧路郡釧路町,7
2020-11-13,雨竜郡沼田町,1
2020-11-14,三笠市,1
2020-11-14,上川郡新得町,3
2020-11-14,上川郡東川町,2
2020-11-14,上川郡東神楽町,7
2020-11-14,上川郡美瑛町,1
2020-11-14,上磯郡木古内町,1
2020-11-14,中川郡幕別町,2
2020-11-14,中川郡池田町,2
2020-11-14,二海郡八雲町,2
2020-11-14,伊達市,6
2020-11-14,余市郡余市町,3
2020-11-14,函館市,49
2020-11-14,勇払郡厚真町,1
2020-11-14,勇払郡安平町,2
2020-11-14,北広島市,3
2020-11-14,北斗市,1
2020-11-14,北見市,20
2020-11-14,千歳市,44
2020-11-14,厚岸郡厚岸町,1
2020-11-14,古宇郡泊村,1
2020-11-14,名寄市,4
2020-11-14,士別市,26
2020-11-14,夕張市,1
2020-11-14,夕張郡長沼町,1
2020-11-14,天塩郡豊富町,1
2020-11-14,室蘭市,31
2020-11-14,富良野市,1
2020-11-14,寿都郡黒松内町,1
2020-11-14,小樽市,110
2020-11-14,岩見沢市,8
2020-11-14,川上郡弟子屈町,2
2020-11-14,川上郡標茶町,4
2020-11-14,帯広市,64
2020-11-14,恵庭市,11
2020-11-14,斜里郡斜里町,6
2020-11-14,日高郡新ひだか町,2
2020-11-14,旭川市,52
2020-11-14,有珠郡壮瞥町,2
2020-11-14,札幌市中央区,175
2020-11-14,札幌市北区,108
2020-11-14,札幌市南区,19
2020-11-14,札幌市厚別区,45
2020-11-14,札幌市手稲区,12
2020-11-14,札幌市東区,75
2020-11-14,札幌市清田区,17
2020-11-14,札幌市白石区,24
2020-11-14,札幌市西区,32
2020-11-14,札幌市豊平区,45
2020-11-14,根室市,2
2020-11-14,標津郡中標津町,2
2020-11-14,江別市,26
2020-11-14,沙流郡平取町,5
2020-11-14,河東郡音更町,20
2020-11-14,河西郡芽室町,2
2020-11-14,浦河郡浦河町,5
2020-11-14,深川市,6
2020-11-14,滝川市,6
2020-11-14,登別市,6
2020-11-14,白老郡白老町,7
2020-11-14,石狩市,6
2020-11-14,石狩郡新篠津村,1
2020-11-14,磯谷郡蘭越町,3
2020-11-14,積丹郡積丹町,1
2020-11-14,空知郡上富良野町,2
2020-11-14,空知郡南富良野町,1
2020-11-14,空知郡奈井江町,1
2020-11-14,紋別市,1
2020-11-14,紋別郡滝上町,2
2020-11-14,紋別郡興部町,1
2020-11-14,紋別郡遠軽町,3
2020-11-14,網走市,14
2020-11-14,網走郡大空町,2
2020-11-14,網走郡津別町,1
2020-11-14,芦別市,2
2020-11-14,苫小牧市,58
2020-11-14,茅部郡森町,1
2020-11-14,虻田郡ニセコ町,2
2020-11-14,虻田郡京極町,1
2020-11-14,虻田郡倶知安町,2
2020-11-14,虻田郡洞爺湖町,6
2020-11-14,虻田郡留寿都村,1
2020-11-14,赤平市,1
2020-11-14,釧路市,20
2020-11-14,釧路郡釧路町,1
2020-11-14,雨竜郡妹背牛町,1
2020-11-15,三笠市,2
2020-11-15,上川郡新得町,2
2020-11-15,上川郡東神楽町,11
2020-11-15,上川郡美瑛町,1
2020-11-15,上川郡鷹栖町,1
2020-11-15,上磯郡木古内町,1
2020-11-15,中川郡幕別町,3
2020-11-15,中川郡音威子府村,1
2020-11-15,亀田郡七飯町,2
2020-11-15,二海郡八雲町,4
2020-11-15,伊達市,8
2020-11-15,余市郡余市町,1
2020-11-15,函館市,49
2020-11-15,勇払郡むかわ町,1
2020-11-15,勇払郡安平町,4
2020-11-15,北広島市,5
2020-11-15,北斗市,3
2020-11-15,北見市,14
2020-11-15,千歳市,42
2020-11-15,古宇郡泊村,2
2020-11-15,古平郡古平町,2
2020-11-15,名寄市,17
2020-11-15,士別市,17
2020-11-15,夕張郡由仁町,2
2020-11-15,夕張郡長沼町,1
2020-11-15,室蘭市,23
2020-11-15,富良野市,4
2020-11-15,小樽市,37
2020-11-15,岩内郡岩内町,2
2020-11-15,岩見沢市,12
2020-11-15,川上郡弟子屈町,6
2020-11-15,帯広市,41
2020-11-15,常呂郡訓子府町,1
2020-11-15,恵庭市,8
2020-11-15,斜里郡小清水町,1
2020-11-15,斜里郡斜里町,5
2020-11-15,日高郡新ひだか町,1
2020-11-15,旭川市,41
2020-11-15,有珠郡壮瞥町,4
2020-11-15,札幌市中央区,182
2020-11-15,札幌市北区,53
2020-11-15,札幌市南区,21
2020-11-15,札幌市厚別区,28
2020-11-15,札幌市手稲区,9
2020-11-15,札幌市東区,15
2020-11-15,札幌市清田区,15
2020-11-15,札幌市白石区,13
2020-11-15,札幌市西区,46
2020-11-15,札幌市豊平区,19
2020-11-15,根室市,1
2020-11-15,標津郡中標津町,9
2020-11-15,檜山郡江差町,1
2020-11-15,江別市,24
2020-11-15,沙流郡平取町,1
2020-11-15,河東郡上士幌町,2
2020-11-15,河東郡士幌町,1
2020-11-15,河東郡音更町,10
2020-11-15,河東郡鹿追町,2
2020-11-15,河西郡芽室町,1
2020-11-15,滝川市,3
2020-11-15,瀬棚郡今金町,1
2020-11-15,登別市,12
2020-11-15,白老郡白老町,7
2020-11-15,石狩市,9
2020-11-15,砂川市,1
2020-11-15,礼文郡礼文町,1
2020-11-15,稚内市,3
2020-11-15,積丹郡積丹町,1
2020-11-15,空知郡上富良野町,4
2020-11-15,空知郡奈井江町,1
2020-11-15,紋別郡滝上町,1
2020-11-15,紋別郡興部町,1
2020-11-15,紋別郡遠軽町,6
2020-11-15,網走市,14
2020-11-15,網走郡大空町,1
2020-11-15,苫小牧市,60
2020-11-15,茅部郡森町,1
2020-11-15,虻田郡ニセコ町,5
2020-11-15,虻田郡倶知安町,1
2020-11-15,虻田郡洞爺湖町,5
2020-11-15,赤平市,1
2020-11-15,野付郡別海町,3
2020-11-15,釧路市,21
2020-11-15,釧路郡釧路町,2
2020-11-16,三笠市,1
2020-11-16,上川郡上川町,3
2020-11-16,上川郡新得町,1
2020-11-16,上川郡東川町,1
2020-11-16,上川郡東神楽町,9
2020-11-16,上川郡美瑛町,3
2020-11-16,中川郡幕別町,4
2020-11-16,中川郡音威子府村,2
2020-11-16,二海郡八雲町,2
2020-11-16,伊達市,7
2020-11-16,函館市,47
2020-11-16,北広島市,2
2020-11-16,北斗市,2
2020-11-16,北見市,9
2020-11-16,千歳市,25
2020-11-16,名寄市,1
2020-11-16,増毛郡増毛町,1
2020-11-16,士別市,48
2020-11-16,夕張郡長沼町,1
2020-11-16,天塩郡豊富町,1
2020-11-16,室蘭市,8
2020-11-16,富良野市,2
2020-11-16,小樽市,46
2020-11-16,岩内郡岩内町,1
2020-11-16,岩見沢市,1
2020-11-16,川上郡弟子屈町,4
2020-11-16,帯広市,18
2020-11-16,恵庭市,6
2020-11-16,斜里郡小清水町,3
2020-11-16,斜里郡斜里町,1
2020-11-16,日高郡新ひだか町,9
2020-11-16,旭川市,47
2020-11-16,有珠郡壮瞥町,4
2020-11-16,札幌市中央区,176
2020-11-16,札幌市北区,35
2020-11-16,札幌市南区,17
2020-11-16,札幌市厚別区,24
2020-11-16,札幌市手稲区,8
2020-11-16,札幌市東区,5
2020-11-16,札幌市清田区,24
2020-11-16,札幌市白石区,7
2020-11-16,札幌市西区,21
2020-11-16,札幌市豊平区,10
2020-11-16,標津郡中標津町,4
2020-11-16,檜山郡江差町,1
2020-11-16,江別市,4
2020-11-16,河東郡士幌町,1
2020-11-16,河東郡音更町,8
2020-11-16,河東郡鹿追町,3
2020-11-16,浦河郡浦河町,5
2020-11-16,深川市,1
2020-11-16,滝川市,2
2020-11-16,留萌市,3
2020-11-16,登別市,3
2020-11-16,白老郡白老町,2
2020-11-16,石狩市,7
2020-11-16,石狩郡当別町,5
2020-11-16,砂川市,1
2020-11-16,稚内市,1
2020-11-16,空知郡中富良野町,1
2020-11-16,紋別市,1
2020-11-16,紋別郡湧別町,1
2020-11-16,紋別郡滝上町,1
2020-11-16,紋別郡興部町,1
2020-11-16,紋別郡遠軽町,5
2020-11-16,網走市,3
2020-11-16,網走郡大空町,1
2020-11-16,網走郡美幌町,2
2020-11-16,芦別市,3
2020-11-16,苫小牧市,32
2020-11-16,茅部郡森町,1
2020-11-16,虻田郡ニセコ町,1
2020-11-16,虻田郡倶知安町,1
2020-11-16,虻田郡洞爺湖町,1
2020-11-16,虻田郡留寿都村,2
2020-11-16,赤平市,1
2020-11-16,野付郡別海町,2
2020-11-16,釧路市,9
2020-11-16,釧路郡釧路町,2
2020-11-17,三笠市,1
2020-11-17,上川郡下川町,1
2020-11-17,上川郡東神楽町,8
2020-11-17,上川郡美瑛町,1
2020-11-17,中川郡中川町,1
2020-11-17,中川郡池田町,2
2020-11-17,中川郡美深町,1
2020-11-17,中川郡豊頃町,1
2020-11-17,久遠郡せたな町,3
2020-11-17,伊達市,5
2020-11-17,函館市,38
2020-11-17,北広島市,9
2020-11-17,北斗市,3
2020-11-17,北見市,9
2020-11-17,千歳市,36
2020-11-17,厚岸郡浜中町,2
2020-11-17,古宇郡泊村,3
2020-11-17,名寄市,2
2020-11-17,士別市,38
2020-11-17,夕張郡由仁町,1
2020-11-17,天塩郡天塩町,1
2020-11-17,天塩郡遠別町,1
2020-11-17,室蘭市,4
2020-11-17,小樽市,35
2020-11-17,岩見沢市,3
2020-11-17,川上郡弟子屈町,2
2020-11-17,帯広市,28
2020-11-17,恵庭市,3
2020-11-17,斜里郡清里町,1
2020-11-17,新冠郡新冠町,1
2020-11-17,日高郡新ひだか町,1
2020-11-17,旭川市,42
2020-11-17,有珠郡壮瞥町,1
2020-11-17,札幌市中央区,135
2020-11-17,札幌市北区,35
2020-11-17,札幌市南区,18
2020-11-17,札幌市厚別区,21
2020-11-17,札幌市手稲区,3
2020-11-17,札幌市東区,12
2020-11-17,札幌市清田区,24
2020-11-17,札幌市白石区,23
2020-11-17,札幌市西区,20
2020-11-17,札幌市豊平区,8
2020-11-17,根室市,3
2020-11-17,標津郡中標津町,3
2020-11-17,檜山郡江差町,1
2020-11-17,江別市,4
2020-11-17,沙流郡平取町,3
2020-11-17,河東郡上士幌町,1
2020-11-17,河東郡音更町,9
2020-11-17,河西郡中札内村,1
2020-11-17,河西郡芽室町,1
2020-11-17,浦河郡浦河町,1
2020-11-17,深川市,1
2020-11-17,滝川市,4
2020-11-17,爾志郡乙部町,1
2020-11-17,登別市,2
2020-11-17,白老郡白老町,7
2020-11-17,石狩市,13
2020-11-17,礼文郡礼文町,2
2020-11-17,空知郡上富良野町,1
2020-11-17,空知郡南幌町,2
2020-11-17,紋別市,1
2020-11-17,紋別郡興部町,1
2020-11-17,紋別郡西興部村,1
2020-11-17,紋別郡遠軽町,3
2020-11-17,紋別郡雄武町,1
2020-11-17,網走市,5
2020-11-17,網走郡大空町,4
2020-11-17,芦別市,6
2020-11-17,苫小牧市,25
2020-11-17,茅部郡鹿部町,6
2020-11-17,虻田郡倶知安町,6
2020-11-17,虻田郡洞爺湖町,5
2020-11-17,足寄郡足寄町,1
2020-11-17,釧路市,14
2020-11-17,釧路郡釧路町,6
2020-11-17,雨竜郡妹背牛町,1
2020-11-18,上川郡上川町,1
2020-11-18,上川郡和寒町,1
2020-11-18,上川郡新得町,2
2020-11-18,上川郡東川町,2
2020-11-18,上川郡東神楽町,9
2020-11-18,上川郡鷹栖町,1
2020-11-18,中川郡幕別町,3
2020-11-18,中川郡池田町,1
2020-11-18,伊達市,2
2020-11-18,函館市,51
2020-11-18,勇払郡厚真町,3
2020-11-18,勇払郡安平町,4
2020-11-18,北広島市,2
2020-11-18,北斗市,4
2020-11-18,北見市,8
2020-11-18,千歳市,24
2020-11-18,厚岸郡厚岸町,2
2020-11-18,古宇郡泊村,2
2020-11-18,名寄市,3
2020-11-18,士別市,29
2020-11-18,室蘭市,54
2020-11-18,小樽市,45
2020-11-18,岩内郡岩内町,2
2020-11-18,岩見沢市,2
2020-11-18,川上郡弟子屈町,3
2020-11-18,川上郡標茶町,1
2020-11-18,帯広市,38
2020-11-18,恵庭市,3
2020-11-18,斜里郡斜里町,2
2020-11-18,日高郡新ひだか町,5
2020-11-18,旭川市,63
2020-11-18,札幌市中央区,100
2020-11-18,札幌市北区,39
2020-11-18,札幌市南区,11
2020-11-18,札幌市厚別区,25
2020-11-18,札幌市手稲区,7
2020-11-18,札幌市東区,15
2020-11-18,札幌市清田区,22
2020-11-18,札幌市白石区,15
2020-11-18,札幌市西区,26
2020-11-18,札幌市豊平区,8
2020-11-18,松前郡松前町,1
2020-11-18,根室市,2
2020-11-18,標津郡中標津町,5
2020-11-18,標津郡標津町,1
2020-11-18,江別市,8
2020-11-18,沙流郡平取町,1
2020-11-18,沙流郡日高町,1
2020-11-18,河東郡音更町,4
2020-11-18,河西郡更別村,1
2020-11-18,河西郡芽室町,2
2020-11-18,浦河郡浦河町,3
2020-11-18,深川市,2
2020-11-18,滝川市,5
2020-11-18,爾志郡乙部町,1
2020-11-18,留萌郡小平町,1
2020-11-18,登別市,6
2020-11-18,白老郡白老町,4
2020-11-18,石狩市,9
2020-11-18,石狩郡当別町,1
2020-11-18,石狩郡新篠津村,1
2020-11-18,砂川市,2
2020-11-18,稚内市,3
2020-11-18,空知郡上富良野町,1
2020-11-18,紋別郡興部町,1
2020-11-18,紋別郡遠軽町,2
2020-11-18,網走市,27
2020-11-18,網走郡大空町,1
2020-11-18,芦別市,2
2020-11-18,苫小牧市,16
2020-11-18,茅部郡森町,2
2020-11-18,茅部郡鹿部町,3
2020-11-18,虻田郡ニセコ町,2
2020-11-18,虻田郡洞爺湖町,1
2020-11-18,赤平市,2
2020-11-18,足寄郡足寄町,1
2020-11-18,釧路市,20
2020-11-19,三笠市,4
2020-11-19,上川郡新得町,2
2020-11-19,上川郡東川町,4
2020-11-19,上川郡東神楽町,11
2020-11-19,上川郡美瑛町,1
2020-11-19,中川郡幕別町,2
2020-11-19,中川郡池田町,1
2020-11-19,亀田郡七飯町,2
2020-11-19,伊達市,3
2020-11-19,余市郡仁木町,1
2020-11-19,余市郡余市町,2
2020-11-19,函館市,70
2020-11-19,勇払郡厚真町,1
2020-11-19,北広島市,1
2020-11-19,北斗市,1
2020-11-19,北見市,12
2020-11-19,千歳市,26
2020-11-19,厚岸郡厚岸町,1
2020-11-19,古宇郡泊村,3
2020-11-19,名寄市,8
2020-11-19,士別市,43
2020-11-19,夕張郡栗山町,1
2020-11-19,夕張郡由仁町,1
2020-11-19,夕張郡長沼町,1
2020-11-19,天塩郡遠別町,1
2020-11-19,室蘭市,9
2020-11-19,富良野市,8
2020-11-19,小樽市,28
2020-11-19,岩内郡岩内町,1
2020-11-19,岩見沢市,7
2020-11-19,川上郡弟子屈町,2
2020-11-19,帯広市,41
2020-11-19,恵庭市,4
2020-11-19,斜里郡清里町,1
2020-11-19,旭川市,76
2020-11-19,有珠郡壮瞥町,6
2020-11-19,札幌市中央区,106
2020-11-19,札幌市北区,43
2020-11-19,札幌市南区,19
2020-11-19,札幌市厚別区,17
2020-11-19,札幌市手稲区,8
2020-11-19,札幌市東区,11
2020-11-19,札幌市清田区,25
2020-11-19,札幌市白石区,18
2020-11-19,札幌市西区,33
2020-11-19,札幌市豊平区,15
2020-11-19,標津郡中標津町,10
2020-11-19,標津郡標津町,1
2020-11-19,樺戸郡新十津川町,1
2020-11-19,江別市,11
2020-11-19,沙流郡平取町,1
2020-11-19,河東郡上士幌町,1
2020-11-19,河東郡音更町,12
2020-11-19,河東郡鹿追町,2
2020-11-19,河西郡中札内村,1
2020-11-19,河西郡更別村,1
2020-11-19,河西郡芽室町,4
2020-11-19,浦河郡浦河町,2
2020-11-19,深川市,1
2020-11-19,滝川市,1
2020-11-19,爾志郡乙部町,1
2020-11-19,登別市,2
2020-11-19,白老郡白老町,1
2020-11-19,石狩市,10
2020-11-19,石狩郡当別町,3
2020-11-19,石狩郡新篠津村,1
2020-11-19,砂川市,4
2020-11-19,礼文郡礼文町,8
2020-11-19,稚内市,7
2020-11-19,空知郡上富良野町,1
2020-11-19,空知郡南幌町,1
2020-11-19,紋別市,3
2020-11-19,網走市,10
2020-11-19,網走郡大空町,2
2020-11-19,芦別市,1
2020-11-19,苫小牧市,36
2020-11-19,茅部郡森町,1
2020-11-19,虻田郡ニセコ町,1
2020-11-19,虻田郡倶知安町,1
2020-11-19,虻田郡洞爺湖町,4
2020-11-19,釧路市,7
2020-11-19,釧路郡釧路町,2
2020-11-20,三笠市,1
2020-11-20,上川郡剣淵町,2
2020-11-20,上川郡当麻町,1
2020-11-20,上川郡新得町,1
2020-11-20,上川郡東神楽町,11
2020-11-20,上川郡鷹栖町,7
2020-11-20,中川郡中川町,1
2020-11-20,中川郡幕別町,4
2020-11-20,中川郡美深町,2
2020-11-20,中川郡豊頃町,1
2020-11-20,二海郡八雲町,3
2020-11-20,伊達市,3
2020-11-20,余市郡余市町,2
2020-11-20,函館市,65
2020-11-20,北斗市,1
2020-11-20,北見市,17
2020-11-20,千歳市,33
2020-11-20,古宇郡泊村,1
2020-11-20,名寄市,3
2020-11-20,士別市,31
2020-11-20,夕張郡由仁町,1
2020-11-20,夕張郡長沼町,1
2020-11-20,室蘭市,5
2020-11-20,富良野市,3
2020-11-20,小樽市,52
2020-11-20,岩内郡岩内町,8
2020-11-20,岩見沢市,10
2020-11-20,川上郡弟子屈町,1
2020-11-20,帯広市,25
2020-11-20,広尾郡広尾町,1
2020-11-20,恵庭市,7
2020-11-20,斜里郡斜里町,4
2020-11-20,日高郡新ひだか町,3
2020-11-20,旭川市,50
2020-11-20,有珠郡壮瞥町,3
2020-11-20,札幌市中央区,165
2020-11-20,札幌市北区,45
2020-11-20,札幌市南区,11
2020-11-20,札幌市厚別区,23
2020-11-20,札幌市手稲区,6
2020-11-20,札幌市東区,13
2020-11-20,札幌市清田区,26
2020-11-20,札幌市白石区,38
2020-11-20,札幌市西区,27
2020-11-20,札幌市豊平区,8
2020-11-20,標津郡中標津町,10
2020-11-20,檜山郡厚沢部町,1
2020-11-20,江別市,2
2020-11-20,河東郡音更町,7
2020-11-20,河東郡鹿追町,3
2020-11-20,浦河郡浦河町,1
2020-11-20,滝川市,6
2020-11-20,登別市,11
2020-11-20,白糠郡白糠町,1
2020-11-20,白老郡白老町,19
2020-11-20,石狩市,6
2020-11-20,石狩郡当別町,1
2020-11-20,砂川市,4
2020-11-20,礼文郡礼文町,3
2020-11-20,稚内市,2
2020-11-20,空知郡上砂川町,1
2020-11-20,紋別市,2
2020-11-20,紋別郡興部町,1
2020-11-20,紋別郡遠軽町,4
2020-11-20,網走市,6
2020-11-20,網走郡大空町,1
2020-11-20,美唄市,1
2020-11-20,芦別市,6
2020-11-20,苫前郡苫前町,1
2020-11-20,苫小牧市,26
2020-11-20,茅部郡森町,1
2020-11-20,虻田郡ニセコ町,1
2020-11-20,虻田郡京極町,1
2020-11-20,虻田郡倶知安町,4
2020-11-20,虻田郡洞爺湖町,5
2020-11-20,赤平市,3
2020-11-20,野付郡別海町,4
2020-11-20,釧路市,32
2020-11-20,釧路郡釧路町,3
2020-11-20,雨竜郡沼田町,1
2020-11-21,三笠市,1
2020-11-21,上川郡上川町,2
2020-11-21,上川郡当麻町,1
2020-11-21,上川郡新得町,1
2020-11-21,上川郡東神楽町,9
2020-11-21,上川郡清水町,1
2020-11-21,上川郡美瑛町,5
2020-11-21,上川郡鷹栖町,2
2020-11-21,中川郡幕別町,4
2020-11-21,中川郡池田町,5
2020-11-21,中川郡美深町,2
2020-11-21,久遠郡せたな町,1
2020-11-21,二海郡八雲町,1
2020-11-21,伊達市,5
2020-11-21,余市郡余市町,9
2020-11-21,函館市,154
2020-11-21,勇払郡むかわ町,1
2020-11-21,勇払郡厚真町,1
2020-11-21,北広島市,14
2020-11-21,北斗市,4
2020-11-21,北見市,20
2020-11-21,千歳市,41
2020-11-21,厚岸郡厚岸町,1
2020-11-21,古宇郡泊村,2
2020-11-21,名寄市,1
2020-11-21,士別市,15
2020-11-21,夕張郡由仁町,1
2020-11-21,夕張郡長沼町,1
2020-11-21,宗谷郡猿払村,1
2020-11-21,室蘭市,18
2020-11-21,富良野市,9
2020-11-21,小樽市,54
2020-11-21,岩内郡岩内町,2
2020-11-21,岩見沢市,12
2020-11-21,川上郡弟子屈町,3
2020-11-21,帯広市,67
2020-11-21,幌泉郡えりも町,2
2020-11-21,恵庭市,7
2020-11-21,斜里郡斜里町,6
2020-11-21,新冠郡新冠町,2
2020-11-21,旭川市,77
2020-11-21,有珠郡壮瞥町,2
2020-11-21,札幌市中央区,222
2020-11-21,札幌市北区,44
2020-11-21,札幌市南区,25
2020-11-21,札幌市厚別区,50
2020-11-21,札幌市手稲区,7
2020-11-21,札幌市東区,21
2020-11-21,札幌市清田区,18
2020-11-21,札幌市白石区,32
2020-11-21,札幌市西区,55
2020-11-21,札幌市豊平区,17
2020-11-21,枝幸郡中頓別町,1
2020-11-21,根室市,4
2020-11-21,標津郡中標津町,22
2020-11-21,檜山郡厚沢部町,4
2020-11-21,江別市,12
2020-11-21,沙流郡平取町,5
2020-11-21,沙流郡日高町,1
2020-11-21,河東郡音更町,19
2020-11-21,河東郡鹿追町,1
2020-11-21,河西郡中札内村,3
2020-11-21,河西郡更別村,2
2020-11-21,深川市,5
2020-11-21,滝川市,2
2020-11-21,留萌市,4
2020-11-21,登別市,11
2020-11-21,白老郡白老町,3
2020-11-21,石狩市,8
2020-11-21,砂川市,4
2020-11-21,礼文郡礼文町,1
2020-11-21,稚内市,4
2020-11-21,空知郡上富良野町,2
2020-11-21,空知郡南富良野町,1
2020-11-21,空知郡南幌町,1
2020-11-21,空知郡奈井江町,5
2020-11-21,紋別市,12
2020-11-21,紋別郡遠軽町,4
2020-11-21,網走市,11
2020-11-21,網走郡大空町,1
2020-11-21,芦別市,1
2020-11-21,苫小牧市,70
2020-11-21,茅部郡森町,1
2020-11-21,虻田郡ニセコ町,2
2020-11-21,虻田郡倶知安町,3
2020-11-21,虻田郡洞爺湖町,6
2020-11-21,赤平市,4
2020-11-21,足寄郡足寄町,1
2020-11-21,野付郡別海町,1
2020-11-21,釧路市,28
2020-11-21,釧路郡釧路町,5
