﻿date,area,recipients_count
2021-03-17,虻田郡洞爺湖町,1
2021-03-17,虻田郡豊浦町,1
2021-03-17,釧路市,8
2021-03-18,上川郡清水町,1
2021-03-18,中川郡池田町,1
2021-03-18,伊達市,2
2021-03-18,余市郡余市町,1
2021-03-18,函館市,13
2021-03-18,北広島市,2
2021-03-18,北斗市,1
2021-03-18,北見市,3
2021-03-18,千歳市,21
2021-03-18,古宇郡泊村,1
2021-03-18,名寄市,2
2021-03-18,士別市,16
2021-03-18,室蘭市,2
2021-03-18,小樽市,19
2021-03-18,山越郡長万部町,4
2021-03-18,岩見沢市,3
2021-03-18,帯広市,8
2021-03-18,恵庭市,4
2021-03-18,新冠郡新冠町,3
2021-03-18,旭川市,33
2021-03-18,札幌市中央区,123
2021-03-18,札幌市北区,23
2021-03-18,札幌市南区,2
2021-03-18,札幌市厚別区,6
2021-03-18,札幌市手稲区,1
2021-03-18,札幌市東区,4
2021-03-18,札幌市清田区,6
2021-03-18,札幌市白石区,3
2021-03-18,札幌市西区,12
2021-03-18,札幌市豊平区,14
2021-03-18,枝幸郡浜頓別町,2
2021-03-18,根室市,1
2021-03-18,標津郡中標津町,2
2021-03-18,樺戸郡新十津川町,2
2021-03-18,江別市,4
2021-03-18,滝川市,3
2021-03-18,登別市,2
2021-03-18,白老郡白老町,1
2021-03-18,稚内市,2
2021-03-18,空知郡上富良野町,1
2021-03-18,紋別郡湧別町,1
2021-03-18,紋別郡遠軽町,1
2021-03-18,網走市,1
2021-03-18,芦別市,3
2021-03-18,苫小牧市,4
2021-03-18,茅部郡森町,1
2021-03-18,虻田郡ニセコ町,4
2021-03-18,野付郡別海町,1
2021-03-18,釧路市,4
2021-03-19,上川郡東神楽町,1
2021-03-19,伊達市,1
2021-03-19,函館市,26
2021-03-19,勇払郡むかわ町,2
2021-03-19,勇払郡厚真町,2
2021-03-19,北広島市,1
2021-03-19,北斗市,1
2021-03-19,北見市,1
2021-03-19,千歳市,13
2021-03-19,古宇郡泊村,3
2021-03-19,名寄市,3
2021-03-19,士別市,16
2021-03-19,夕張郡長沼町,1
2021-03-19,天塩郡豊富町,1
2021-03-19,室蘭市,4
2021-03-19,小樽市,29
2021-03-19,山越郡長万部町,2
2021-03-19,岩内郡岩内町,1
2021-03-19,岩見沢市,3
2021-03-19,川上郡弟子屈町,1
2021-03-19,帯広市,20
2021-03-19,恵庭市,1
2021-03-19,新冠郡新冠町,2
2021-03-19,日高郡新ひだか町,2
2021-03-19,旭川市,31
2021-03-19,札幌市中央区,482
2021-03-19,札幌市北区,24
2021-03-19,札幌市厚別区,10
2021-03-19,札幌市手稲区,1
2021-03-19,札幌市東区,5
2021-03-19,札幌市清田区,7
2021-03-19,札幌市白石区,7
2021-03-19,札幌市西区,12
2021-03-19,札幌市豊平区,10
2021-03-19,根室市,1
2021-03-19,標津郡中標津町,1
2021-03-19,樺戸郡新十津川町,1
2021-03-19,江別市,8
2021-03-19,沙流郡日高町,1
2021-03-19,河東郡音更町,3
2021-03-19,河西郡芽室町,1
2021-03-19,登別市,1
2021-03-19,石狩市,4
2021-03-19,稚内市,1
2021-03-19,紋別市,1
2021-03-19,紋別郡遠軽町,3
2021-03-19,網走市,2
2021-03-19,芦別市,2
2021-03-19,苫小牧市,13
2021-03-19,虻田郡倶知安町,1
2021-03-19,足寄郡足寄町,1
2021-03-19,釧路市,2
2021-03-20,三笠市,4
2021-03-20,上川郡東川町,1
2021-03-20,上川郡東神楽町,4
2021-03-20,中川郡幕別町,1
2021-03-20,伊達市,1
2021-03-20,余市郡余市町,4
2021-03-20,函館市,15
2021-03-20,勇払郡安平町,5
2021-03-20,北広島市,1
2021-03-20,北斗市,3
2021-03-20,北見市,12
2021-03-20,千歳市,38
2021-03-20,古宇郡泊村,1
2021-03-20,名寄市,1
2021-03-20,士別市,9
2021-03-20,夕張郡長沼町,1
2021-03-20,室蘭市,2
2021-03-20,富良野市,3
2021-03-20,寿都郡黒松内町,1
2021-03-20,小樽市,50
2021-03-20,岩内郡岩内町,3
2021-03-20,岩見沢市,2
2021-03-20,川上郡弟子屈町,6
2021-03-20,帯広市,22
2021-03-20,常呂郡訓子府町,1
2021-03-20,恵庭市,6
2021-03-20,旭川市,30
2021-03-20,札幌市中央区,549
2021-03-20,札幌市北区,27
2021-03-20,札幌市南区,4
2021-03-20,札幌市厚別区,42
2021-03-20,札幌市手稲区,6
2021-03-20,札幌市東区,11
2021-03-20,札幌市清田区,7
2021-03-20,札幌市白石区,7
2021-03-20,札幌市西区,17
2021-03-20,札幌市豊平区,78
2021-03-20,松前郡松前町,1
2021-03-20,根室市,1
2021-03-20,標津郡中標津町,3
2021-03-20,江別市,5
2021-03-20,沙流郡平取町,1
2021-03-20,沙流郡日高町,2
2021-03-20,河東郡音更町,5
2021-03-20,河西郡中札内村,1
2021-03-20,河西郡芽室町,1
2021-03-20,滝川市,4
2021-03-20,留萌市,1
2021-03-20,登別市,5
2021-03-20,砂川市,4
2021-03-20,空知郡上富良野町,2
2021-03-20,空知郡奈井江町,1
2021-03-20,紋別市,1
2021-03-20,紋別郡遠軽町,1
2021-03-20,網走市,12
2021-03-20,網走郡大空町,1
2021-03-20,芦別市,1
2021-03-20,苫小牧市,25
2021-03-20,茅部郡鹿部町,1
2021-03-20,虻田郡京極町,1
2021-03-20,虻田郡洞爺湖町,2
2021-03-20,虻田郡留寿都村,2
2021-03-20,赤平市,2
2021-03-20,足寄郡足寄町,1
2021-03-20,釧路市,4
2021-03-21,上川郡当麻町,1
2021-03-21,上川郡新得町,1
2021-03-21,上川郡東神楽町,4
2021-03-21,上川郡清水町,1
2021-03-21,中川郡幕別町,6
2021-03-21,伊達市,1
2021-03-21,余市郡余市町,1
2021-03-21,函館市,14
2021-03-21,北広島市,21
2021-03-21,北斗市,2
2021-03-21,北見市,7
2021-03-21,千歳市,44
2021-03-21,古宇郡泊村,2
2021-03-21,名寄市,1
2021-03-21,士別市,6
2021-03-21,夕張郡由仁町,1
2021-03-21,天塩郡豊富町,1
2021-03-21,奥尻郡奥尻町,1
2021-03-21,室蘭市,1
2021-03-21,富良野市,1
2021-03-21,寿都郡黒松内町,1
2021-03-21,小樽市,41
2021-03-21,岩内郡岩内町,2
2021-03-21,岩見沢市,4
2021-03-21,川上郡弟子屈町,2
2021-03-21,帯広市,12
2021-03-21,恵庭市,1
2021-03-21,日高郡新ひだか町,1
2021-03-21,旭川市,14
2021-03-21,札幌市中央区,343
2021-03-21,札幌市北区,25
2021-03-21,札幌市南区,3
2021-03-21,札幌市厚別区,9
2021-03-21,札幌市手稲区,3
2021-03-21,札幌市東区,32
2021-03-21,札幌市清田区,4
2021-03-21,札幌市白石区,7
2021-03-21,札幌市西区,18
2021-03-21,札幌市豊平区,69
2021-03-21,標津郡中標津町,1
2021-03-21,江別市,2
2021-03-21,沙流郡日高町,3
2021-03-21,滝川市,4
2021-03-21,登別市,1
2021-03-21,石狩市,1
2021-03-21,磯谷郡蘭越町,1
2021-03-21,稚内市,2
2021-03-21,空知郡中富良野町,2
2021-03-21,空知郡奈井江町,1
2021-03-21,紋別市,2
2021-03-21,網走市,8
2021-03-21,網走郡大空町,1
2021-03-21,苫小牧市,17
2021-03-21,虻田郡ニセコ町,1
2021-03-21,虻田郡洞爺湖町,2
2021-03-21,釧路市,5
2021-03-21,雨竜郡幌加内町,1
2021-03-22,上川郡東神楽町,2
2021-03-22,上川郡美瑛町,1
2021-03-22,中川郡幕別町,1
2021-03-22,函館市,14
2021-03-22,北広島市,2
2021-03-22,北見市,3
2021-03-22,千歳市,12
2021-03-22,士別市,16
2021-03-22,室蘭市,1
2021-03-22,小樽市,25
2021-03-22,岩見沢市,1
2021-03-22,帯広市,10
2021-03-22,恵庭市,3
2021-03-22,日高郡新ひだか町,2
2021-03-22,旭川市,17
2021-03-22,札幌市中央区,41
2021-03-22,札幌市北区,8
2021-03-22,札幌市南区,3
2021-03-22,札幌市厚別区,6
2021-03-22,札幌市手稲区,1
2021-03-22,札幌市東区,4
2021-03-22,札幌市清田区,9
2021-03-22,札幌市白石区,5
2021-03-22,札幌市西区,7
2021-03-22,札幌市豊平区,5
2021-03-22,江別市,1
2021-03-22,河西郡芽室町,1
2021-03-22,深川市,1
2021-03-22,登別市,2
2021-03-22,砂川市,1
2021-03-22,稚内市,1
2021-03-22,積丹郡積丹町,1
2021-03-22,空知郡上富良野町,1
2021-03-22,紋別市,1
2021-03-22,紋別郡湧別町,2
2021-03-22,網走市,1
2021-03-22,網走郡大空町,1
2021-03-22,芦別市,1
2021-03-22,苫小牧市,7
2021-03-22,虻田郡ニセコ町,1
2021-03-22,虻田郡洞爺湖町,1
2021-03-22,釧路市,7
2021-03-22,釧路郡釧路町,1
2021-03-23,三笠市,1
2021-03-23,上川郡東川町,7
2021-03-23,上川郡東神楽町,5
2021-03-23,伊達市,4
2021-03-23,函館市,11
2021-03-23,勇払郡むかわ町,1
2021-03-23,北広島市,3
2021-03-23,北斗市,2
2021-03-23,北見市,2
2021-03-23,千歳市,15
2021-03-23,古宇郡泊村,1
2021-03-23,名寄市,2
2021-03-23,士別市,17
2021-03-23,室蘭市,7
2021-03-23,小樽市,26
2021-03-23,岩見沢市,1
2021-03-23,帯広市,10
2021-03-23,恵庭市,2
2021-03-23,斜里郡斜里町,1
2021-03-23,旭川市,17
2021-03-23,有珠郡壮瞥町,1
2021-03-23,札幌市中央区,111
2021-03-23,札幌市北区,19
2021-03-23,札幌市南区,2
2021-03-23,札幌市厚別区,8
2021-03-23,札幌市手稲区,1
2021-03-23,札幌市東区,10
2021-03-23,札幌市清田区,7
2021-03-23,札幌市白石区,3
2021-03-23,札幌市西区,9
2021-03-23,札幌市豊平区,6
2021-03-23,枝幸郡枝幸町,1
2021-03-23,江別市,9
2021-03-23,沙流郡日高町,1
2021-03-23,滝川市,2
2021-03-23,登別市,2
2021-03-23,稚内市,1
2021-03-23,空知郡南幌町,1
2021-03-23,紋別郡遠軽町,1
2021-03-23,網走市,5
2021-03-23,芦別市,7
2021-03-23,苫小牧市,3
2021-03-23,虻田郡ニセコ町,1
2021-03-23,虻田郡倶知安町,2
2021-03-23,虻田郡洞爺湖町,2
2021-03-23,釧路市,4
2021-03-24,三笠市,2
2021-03-24,上川郡新得町,1
2021-03-24,上川郡東神楽町,3
2021-03-24,上川郡清水町,1
2021-03-24,久遠郡せたな町,1
2021-03-24,函館市,9
2021-03-24,北見市,3
2021-03-24,千歳市,13
2021-03-24,厚岸郡浜中町,1
2021-03-24,古宇郡泊村,2
2021-03-24,名寄市,1
2021-03-24,士別市,24
2021-03-24,夕張市,1
2021-03-24,夕張郡由仁町,1
2021-03-24,室蘭市,3
2021-03-24,富良野市,3
2021-03-24,小樽市,20
2021-03-24,岩見沢市,7
2021-03-24,川上郡弟子屈町,4
2021-03-24,帯広市,12
2021-03-24,恵庭市,3
2021-03-24,斜里郡斜里町,1
2021-03-24,旭川市,31
2021-03-24,有珠郡壮瞥町,1
2021-03-24,札幌市中央区,98
2021-03-24,札幌市北区,20
2021-03-24,札幌市南区,3
2021-03-24,札幌市厚別区,6
2021-03-24,札幌市手稲区,1
2021-03-24,札幌市東区,4
2021-03-24,札幌市清田区,8
2021-03-24,札幌市白石区,7
2021-03-24,札幌市西区,10
2021-03-24,札幌市豊平区,8
2021-03-24,根室市,3
2021-03-24,標津郡中標津町,1
2021-03-24,江別市,2
2021-03-24,河東郡鹿追町,1
2021-03-24,河西郡芽室町,1
2021-03-24,滝川市,2
2021-03-24,石狩市,2
2021-03-24,稚内市,1
2021-03-24,空知郡上富良野町,1
2021-03-24,空知郡南富良野町,1
2021-03-24,紋別市,1
2021-03-24,芦別市,1
2021-03-24,苫小牧市,8
2021-03-24,釧路市,1
2021-03-25,上川郡東川町,1
2021-03-25,上川郡東神楽町,2
2021-03-25,上川郡美瑛町,4
2021-03-25,中川郡池田町,1
2021-03-25,伊達市,3
2021-03-25,函館市,13
2021-03-25,北広島市,1
2021-03-25,北斗市,3
2021-03-25,北見市,3
2021-03-25,千歳市,24
2021-03-25,古宇郡泊村,1
2021-03-25,古平郡古平町,1
2021-03-25,士別市,15
2021-03-25,夕張郡由仁町,2
2021-03-25,天塩郡豊富町,1
2021-03-25,小樽市,23
2021-03-25,川上郡弟子屈町,1
2021-03-25,帯広市,6
2021-03-25,恵庭市,1
2021-03-25,旭川市,22
2021-03-25,札幌市中央区,132
2021-03-25,札幌市北区,18
2021-03-25,札幌市南区,3
2021-03-25,札幌市厚別区,10
2021-03-25,札幌市手稲区,3
2021-03-25,札幌市東区,6
2021-03-25,札幌市清田区,16
2021-03-25,札幌市白石区,5
2021-03-25,札幌市西区,14
2021-03-25,札幌市豊平区,4
2021-03-25,根室市,1
2021-03-25,標津郡中標津町,4
2021-03-25,江別市,2
2021-03-25,沙流郡日高町,1
2021-03-25,河東郡音更町,1
2021-03-25,河東郡鹿追町,1
2021-03-25,河西郡芽室町,1
2021-03-25,白老郡白老町,2
2021-03-25,砂川市,1
2021-03-25,礼文郡礼文町,1
2021-03-25,稚内市,2
2021-03-25,空知郡上富良野町,2
2021-03-25,紋別郡遠軽町,1
2021-03-25,網走市,2
2021-03-25,網走郡大空町,1
2021-03-25,芦別市,1
2021-03-25,苫小牧市,14
2021-03-25,茅部郡森町,1
2021-03-25,赤平市,1
2021-03-25,野付郡別海町,1
2021-03-25,釧路市,2
2021-03-25,釧路郡釧路町,1
2021-03-26,三笠市,2
2021-03-26,上川郡東神楽町,3
2021-03-26,上川郡美瑛町,1
2021-03-26,伊達市,3
2021-03-26,余市郡余市町,3
2021-03-26,函館市,16
2021-03-26,北広島市,2
2021-03-26,北見市,4
2021-03-26,千歳市,15
2021-03-26,古宇郡泊村,1
2021-03-26,名寄市,4
2021-03-26,増毛郡増毛町,1
2021-03-26,士別市,16
2021-03-26,室蘭市,3
2021-03-26,富良野市,1
2021-03-26,小樽市,34
2021-03-26,岩内郡岩内町,1
2021-03-26,岩見沢市,4
2021-03-26,川上郡弟子屈町,3
2021-03-26,帯広市,6
2021-03-26,恵庭市,2
2021-03-26,斜里郡斜里町,1
2021-03-26,日高郡新ひだか町,2
2021-03-26,旭川市,22
2021-03-26,有珠郡壮瞥町,1
2021-03-26,札幌市中央区,159
2021-03-26,札幌市北区,27
2021-03-26,札幌市南区,4
2021-03-26,札幌市厚別区,12
2021-03-26,札幌市手稲区,2
2021-03-26,札幌市東区,3
2021-03-26,札幌市清田区,17
2021-03-26,札幌市白石区,6
2021-03-26,札幌市西区,9
2021-03-26,札幌市豊平区,29
2021-03-26,標津郡中標津町,1
2021-03-26,檜山郡江差町,1
2021-03-26,江別市,5
2021-03-26,河西郡芽室町,1
2021-03-26,滝川市,2
2021-03-26,登別市,3
2021-03-26,石狩郡新篠津村,1
2021-03-26,砂川市,1
2021-03-26,空知郡南富良野町,1
2021-03-26,紋別郡遠軽町,1
2021-03-26,網走市,3
2021-03-26,苫前郡初山別村,2
2021-03-26,苫小牧市,13
2021-03-26,虻田郡洞爺湖町,1
2021-03-26,虻田郡留寿都村,1
2021-03-26,釧路市,4
2021-03-27,三笠市,3
2021-03-27,上川郡下川町,1
2021-03-27,上川郡東神楽町,5
2021-03-27,上川郡清水町,1
2021-03-27,上磯郡知内町,1
2021-03-27,中川郡幕別町,1
2021-03-27,伊達市,14
2021-03-27,余市郡余市町,1
2021-03-27,函館市,42
2021-03-27,勇払郡安平町,2
2021-03-27,北広島市,3
2021-03-27,北見市,3
2021-03-27,千歳市,35
2021-03-27,古宇郡泊村,1
2021-03-27,名寄市,2
2021-03-27,士別市,9
2021-03-27,小樽市,34
2021-03-27,岩内郡岩内町,2
2021-03-27,岩見沢市,3
2021-03-27,川上郡弟子屈町,2
2021-03-27,帯広市,12
2021-03-27,幌泉郡えりも町,1
2021-03-27,恵庭市,5
2021-03-27,斜里郡小清水町,1
2021-03-27,新冠郡新冠町,1
2021-03-27,旭川市,40
2021-03-27,札幌市中央区,263
2021-03-27,札幌市北区,28
2021-03-27,札幌市南区,2
2021-03-27,札幌市厚別区,15
2021-03-27,札幌市手稲区,6
2021-03-27,札幌市東区,17
2021-03-27,札幌市清田区,2
2021-03-27,札幌市白石区,16
2021-03-27,札幌市西区,18
2021-03-27,札幌市豊平区,126
2021-03-27,枝幸郡浜頓別町,1
2021-03-27,根室市,1
2021-03-27,標津郡中標津町,1
2021-03-27,樺戸郡月形町,1
2021-03-27,檜山郡江差町,1
2021-03-27,江別市,5
2021-03-27,沙流郡日高町,2
2021-03-27,河東郡音更町,3
2021-03-27,滝川市,1
2021-03-27,白老郡白老町,2
2021-03-27,石狩市,2
2021-03-27,石狩郡当別町,2
2021-03-27,稚内市,1
2021-03-27,空知郡上富良野町,1
2021-03-27,網走市,11
2021-03-27,網走郡大空町,1
2021-03-27,苫小牧市,59
2021-03-27,虻田郡ニセコ町,2
2021-03-27,虻田郡洞爺湖町,4
2021-03-27,釧路市,6
2021-03-27,雨竜郡幌加内町,2
2021-03-28,三笠市,1
2021-03-28,上川郡東神楽町,1
2021-03-28,中川郡幕別町,15
2021-03-28,中川郡美深町,1
2021-03-28,亀田郡七飯町,1
2021-03-28,二海郡八雲町,1
2021-03-28,伊達市,5
2021-03-28,余市郡余市町,3
2021-03-28,函館市,32
2021-03-28,勇払郡安平町,1
2021-03-28,北広島市,3
2021-03-28,北斗市,3
2021-03-28,北見市,8
2021-03-28,千歳市,44
2021-03-28,古宇郡泊村,1
2021-03-28,名寄市,1
2021-03-28,士別市,5
2021-03-28,夕張市,1
2021-03-28,室蘭市,16
2021-03-28,富良野市,3
2021-03-28,小樽市,23
2021-03-28,岩見沢市,3
2021-03-28,川上郡弟子屈町,7
2021-03-28,帯広市,11
2021-03-28,恵庭市,4
2021-03-28,斜里郡清里町,1
2021-03-28,新冠郡新冠町,1
2021-03-28,日高郡新ひだか町,3
2021-03-28,旭川市,18
2021-03-28,有珠郡壮瞥町,2
2021-03-28,札幌市中央区,193
2021-03-28,札幌市北区,17
2021-03-28,札幌市南区,4
2021-03-28,札幌市厚別区,5
2021-03-28,札幌市東区,11
2021-03-28,札幌市清田区,4
2021-03-28,札幌市白石区,14
2021-03-28,札幌市西区,11
2021-03-28,札幌市豊平区,57
2021-03-28,標津郡中標津町,5
2021-03-28,江別市,8
2021-03-28,沙流郡平取町,1
2021-03-28,沙流郡日高町,2
2021-03-28,河東郡上士幌町,3
2021-03-28,河東郡音更町,2
2021-03-28,河西郡芽室町,1
2021-03-28,滝川市,2
2021-03-28,留萌郡小平町,1
2021-03-28,登別市,1
2021-03-28,白老郡白老町,3
2021-03-28,石狩市,2
2021-03-28,石狩郡当別町,1
2021-03-28,空知郡南富良野町,1
2021-03-28,紋別市,2
2021-03-28,紋別郡湧別町,19
2021-03-28,紋別郡雄武町,1
2021-03-28,網走市,4
2021-03-28,苫小牧市,39
2021-03-28,茅部郡森町,1
2021-03-28,虻田郡倶知安町,1
2021-03-28,虻田郡洞爺湖町,2
2021-03-28,足寄郡足寄町,1
2021-03-28,釧路市,2
2021-03-28,阿寒郡鶴居村,1
2021-03-29,上川郡上川町,1
2021-03-29,上川郡新得町,1
2021-03-29,上川郡東神楽町,2
2021-03-29,亀田郡七飯町,1
2021-03-29,伊達市,1
2021-03-29,余市郡余市町,1
2021-03-29,函館市,17
2021-03-29,北広島市,3
2021-03-29,北見市,2
2021-03-29,千歳市,20
2021-03-29,名寄市,2
2021-03-29,士別市,19
2021-03-29,小樽市,17
2021-03-29,岩見沢市,3
2021-03-29,川上郡弟子屈町,2
2021-03-29,帯広市,3
2021-03-29,恵庭市,4
2021-03-29,旭川市,18
2021-03-29,札幌市中央区,168
2021-03-29,札幌市北区,13
2021-03-29,札幌市南区,7
2021-03-29,札幌市厚別区,3
2021-03-29,札幌市手稲区,1
2021-03-29,札幌市東区,5
2021-03-29,札幌市清田区,14
2021-03-29,札幌市白石区,5
2021-03-29,札幌市西区,9
2021-03-29,札幌市豊平区,9
2021-03-29,江別市,4
2021-03-29,河東郡音更町,2
2021-03-29,河西郡芽室町,1
2021-03-29,滝川市,1
2021-03-29,登別市,4
2021-03-29,稚内市,1
2021-03-29,空知郡南富良野町,1
2021-03-29,空知郡南幌町,1
2021-03-29,網走市,1
2021-03-29,網走郡大空町,1
2021-03-29,苫小牧市,14
2021-03-29,虻田郡ニセコ町,3
2021-03-29,虻田郡倶知安町,2
2021-03-29,虻田郡留寿都村,1
2021-03-29,赤平市,1
2021-03-29,釧路市,3
2021-03-29,雨竜郡妹背牛町,1
2021-03-30,上川郡和寒町,1
2021-03-30,上川郡東神楽町,3
2021-03-30,中川郡本別町,1
2021-03-30,余市郡余市町,2
2021-03-30,函館市,13
2021-03-30,勇払郡むかわ町,2
2021-03-30,北広島市,1
2021-03-30,北斗市,1
2021-03-30,北見市,1
2021-03-30,千歳市,24
2021-03-30,名寄市,1
2021-03-30,士別市,15
2021-03-30,夕張市,2
2021-03-30,天塩郡遠別町,1
2021-03-30,小樽市,24
2021-03-30,岩見沢市,7
2021-03-30,帯広市,8
2021-03-30,新冠郡新冠町,1
2021-03-30,旭川市,18
2021-03-30,札幌市中央区,177
2021-03-30,札幌市北区,18
2021-03-30,札幌市南区,2
2021-03-30,札幌市厚別区,11
2021-03-30,札幌市手稲区,1
2021-03-30,札幌市東区,11
2021-03-30,札幌市清田区,6
2021-03-30,札幌市白石区,5
2021-03-30,札幌市西区,16
2021-03-30,札幌市豊平区,28
2021-03-30,松前郡松前町,1
2021-03-30,標津郡中標津町,2
2021-03-30,樺戸郡月形町,1
2021-03-30,江別市,7
2021-03-30,沙流郡日高町,1
2021-03-30,河西郡芽室町,3
2021-03-30,深川市,2
2021-03-30,滝川市,1
2021-03-30,石狩市,2
2021-03-30,空知郡南富良野町,1
2021-03-30,紋別郡雄武町,1
2021-03-30,網走市,2
2021-03-30,芦別市,6
2021-03-30,苫小牧市,8
2021-03-30,虻田郡洞爺湖町,1
2021-03-30,虻田郡留寿都村,1
2021-03-30,釧路市,1
2021-03-31,三笠市,1
2021-03-31,上川郡東神楽町,4
2021-03-31,中川郡美深町,1
2021-03-31,伊達市,1
2021-03-31,余市郡余市町,1
2021-03-31,函館市,16
2021-03-31,勇払郡安平町,1
2021-03-31,北広島市,3
2021-03-31,北見市,2
2021-03-31,千歳市,12
2021-03-31,古宇郡泊村,3
2021-03-31,名寄市,2
2021-03-31,士別市,15
2021-03-31,夕張郡由仁町,1
2021-03-31,室蘭市,2
2021-03-31,小樽市,13
2021-03-31,川上郡弟子屈町,1
2021-03-31,帯広市,12
2021-03-31,恵庭市,7
2021-03-31,斜里郡清里町,1
2021-03-31,旭川市,17
2021-03-31,札幌市中央区,557
2021-03-31,札幌市北区,24
2021-03-31,札幌市南区,1
2021-03-31,札幌市厚別区,9
2021-03-31,札幌市手稲区,3
2021-03-31,札幌市東区,5
2021-03-31,札幌市清田区,8
2021-03-31,札幌市白石区,3
2021-03-31,札幌市西区,14
2021-03-31,札幌市豊平区,17
2021-03-31,根室市,2
2021-03-31,樺戸郡新十津川町,1
2021-03-31,江別市,1
2021-03-31,沙流郡平取町,1
2021-03-31,沙流郡日高町,1
2021-03-31,河東郡音更町,1
2021-03-31,滝川市,1
2021-03-31,登別市,1
2021-03-31,白老郡白老町,2
2021-03-31,石狩市,2
2021-03-31,空知郡中富良野町,1
2021-03-31,空知郡南富良野町,6
2021-03-31,紋別市,1
2021-03-31,紋別郡滝上町,1
2021-03-31,紋別郡遠軽町,1
2021-03-31,網走市,1
2021-03-31,芦別市,2
2021-03-31,苫小牧市,21
2021-03-31,虻田郡洞爺湖町,2
2021-03-31,虻田郡留寿都村,1
2021-03-31,釧路市,8
2021-03-31,その他,3569
