﻿date,area,recipients_count
2022-09-21,小樽市,3
2022-09-21,岩内郡岩内町,2
2022-09-21,帯広市,4
2022-09-21,恵庭市,1
2022-09-21,斜里郡清里町,1
2022-09-21,旭川市,62
2022-09-21,札幌市中央区,33
2022-09-21,札幌市北区,22
2022-09-21,札幌市南区,2
2022-09-21,札幌市厚別区,2
2022-09-21,札幌市東区,8
2022-09-21,札幌市清田区,1
2022-09-21,札幌市白石区,1
2022-09-21,札幌市西区,2
2022-09-21,札幌市豊平区,26
2022-09-21,根室市,1
2022-09-21,標津郡中標津町,1
2022-09-21,江別市,1
2022-09-21,河東郡上士幌町,1
2022-09-21,河西郡芽室町,2
2022-09-21,滝川市,3
2022-09-21,稚内市,1
2022-09-21,空知郡南富良野町,7
2022-09-21,紋別市,1
2022-09-21,網走市,1
2022-09-21,美唄市,2
2022-09-21,苫小牧市,2
2022-09-21,虻田郡洞爺湖町,1
2022-09-21,釧路市,7
2022-09-22,上川郡上川町,2
2022-09-22,上川郡新得町,1
2022-09-22,函館市,5
2022-09-22,北広島市,1
2022-09-22,北斗市,1
2022-09-22,北見市,2
2022-09-22,千歳市,6
2022-09-22,古宇郡泊村,2
2022-09-22,士別市,1
2022-09-22,夕張郡由仁町,2
2022-09-22,室蘭市,1
2022-09-22,富良野市,2
2022-09-22,小樽市,4
2022-09-22,帯広市,1
2022-09-22,旭川市,163
2022-09-22,札幌市中央区,28
2022-09-22,札幌市北区,12
2022-09-22,札幌市南区,1
2022-09-22,札幌市東区,2
2022-09-22,札幌市西区,1
2022-09-22,札幌市豊平区,103
2022-09-22,根室市,2
2022-09-22,標津郡中標津町,2
2022-09-22,江別市,1
2022-09-22,河東郡音更町,1
2022-09-22,留萌市,1
2022-09-22,目梨郡羅臼町,1
2022-09-22,紋別市,1
2022-09-22,芦別市,1
2022-09-22,苫小牧市,5
2022-09-22,釧路市,4
2022-09-23,上川郡東神楽町,2
2022-09-23,亀田郡七飯町,1
2022-09-23,函館市,5
2022-09-23,勇払郡占冠村,1
2022-09-23,勇払郡安平町,1
2022-09-23,北見市,4
2022-09-23,千歳市,17
2022-09-23,古宇郡泊村,2
2022-09-23,名寄市,6
2022-09-23,士別市,1
2022-09-23,夕張郡由仁町,3
2022-09-23,室蘭市,1
2022-09-23,小樽市,9
2022-09-23,岩見沢市,5
2022-09-23,川上郡弟子屈町,1
2022-09-23,帯広市,3
2022-09-23,旭川市,98
2022-09-23,札幌市中央区,28
2022-09-23,札幌市北区,23
2022-09-23,札幌市厚別区,7
2022-09-23,札幌市手稲区,3
2022-09-23,札幌市東区,11
2022-09-23,札幌市清田区,2
2022-09-23,札幌市白石区,2
2022-09-23,札幌市西区,1
2022-09-23,札幌市豊平区,108
2022-09-23,根室市,1
2022-09-23,標津郡中標津町,1
2022-09-23,沙流郡平取町,1
2022-09-23,河西郡中札内村,1
2022-09-23,白老郡白老町,1
2022-09-23,稚内市,2
2022-09-23,芦別市,1
2022-09-23,苫小牧市,6
2022-09-23,釧路市,9
2022-09-23,雨竜郡沼田町,2
2022-09-23,雨竜郡秩父別町,1
2022-09-24,上川郡上川町,1
2022-09-24,上川郡剣淵町,1
2022-09-24,上川郡東神楽町,1
2022-09-24,二海郡八雲町,2
2022-09-24,余市郡余市町,1
2022-09-24,函館市,3
2022-09-24,北見市,8
2022-09-24,千歳市,17
2022-09-24,古宇郡泊村,2
2022-09-24,夕張郡栗山町,4
2022-09-24,天塩郡豊富町,2
2022-09-24,小樽市,4
2022-09-24,岩見沢市,1
2022-09-24,帯広市,1
2022-09-24,旭川市,78
2022-09-24,有珠郡壮瞥町,2
2022-09-24,札幌市中央区,29
2022-09-24,札幌市北区,12
2022-09-24,札幌市南区,1
2022-09-24,札幌市厚別区,1
2022-09-24,札幌市東区,4
2022-09-24,札幌市白石区,1
2022-09-24,札幌市西区,2
2022-09-24,札幌市豊平区,8
2022-09-24,江別市,3
2022-09-24,沙流郡平取町,1
2022-09-24,沙流郡日高町,1
2022-09-24,滝川市,1
2022-09-24,白老郡白老町,1
2022-09-24,目梨郡羅臼町,2
2022-09-24,石狩市,2
2022-09-24,稚内市,2
2022-09-24,空知郡奈井江町,1
2022-09-24,紋別市,1
2022-09-24,網走市,2
2022-09-24,苫前郡初山別村,2
2022-09-24,苫小牧市,8
2022-09-24,釧路市,6
2022-09-24,雨竜郡幌加内町,1
2022-09-25,上川郡上川町,1
2022-09-25,上川郡新得町,1
2022-09-25,上川郡東川町,2
2022-09-25,上川郡清水町,1
2022-09-25,中川郡美深町,1
2022-09-25,伊達市,1
2022-09-25,余市郡余市町,1
2022-09-25,函館市,10
2022-09-25,勇払郡厚真町,2
2022-09-25,北広島市,2
2022-09-25,北見市,4
2022-09-25,千歳市,20
2022-09-25,厚岸郡厚岸町,14
2022-09-25,夕張郡栗山町,1
2022-09-25,室蘭市,1
2022-09-25,富良野市,4
2022-09-25,小樽市,5
2022-09-25,川上郡弟子屈町,2
2022-09-25,帯広市,1
2022-09-25,恵庭市,1
2022-09-25,旭川市,10
2022-09-25,有珠郡壮瞥町,1
2022-09-25,札幌市中央区,15
2022-09-25,札幌市北区,9
2022-09-25,札幌市南区,2
2022-09-25,札幌市厚別区,2
2022-09-25,札幌市東区,10
2022-09-25,札幌市清田区,10
2022-09-25,札幌市西区,6
2022-09-25,札幌市豊平区,5
2022-09-25,根室市,1
2022-09-25,江別市,1
2022-09-25,沙流郡平取町,1
2022-09-25,沙流郡日高町,1
2022-09-25,滝川市,1
2022-09-25,白老郡白老町,1
2022-09-25,稚内市,1
2022-09-25,空知郡中富良野町,1
2022-09-25,紋別郡遠軽町,1
2022-09-25,芦別市,1
2022-09-25,苫前郡苫前町,2
2022-09-25,苫小牧市,10
2022-09-25,虻田郡ニセコ町,1
2022-09-25,虻田郡倶知安町,1
2022-09-25,釧路市,5
2022-09-25,雨竜郡秩父別町,2
2022-09-30,その他,128
