﻿zip_code,recipients
0960014,1
0591303,5
0930213,55
0538722,1
0470023,54
0640811,8
0538722,1
0538722,2
0530018,1
0958686,2
0648589,22
0538722,4
0538722,2
0538722,1
0538722,1
0800333,43
0538722,1
0620935,20
0530018,7
0620935,63
0530018,1
0538722,1
0538722,1
0620931,90
0620053,5
0530025,5
0530022,12
0538722,1
0538722,1
0880605,39
0960017,48
0882313,1
0728660,1
0791371,1
0600002,1
0995605,47
0600003,79
0530018,2
0600005,2
0708525,17
0530018,1
0640806,1
0600004,4
0600001,3
0530018,1
0510034,91
0880623,1
0880623,4
0800262,19
0400001,5
0600003,4
0960071,1
0600003,4
0640804,4
0030023,1
0600806,1
0801403,1
0400063,1
0400011,13
0940011,2
0940015,1
0948707,1
0940005,1
0940005,1
0600001,13
0495721,7
0680353,1
0930012,1
0992421,2
0010905,1
0530035,1
0611442,2
0520316,1
0611148,1
0630813,1
0861834,1
0630811,1
0410806,1
0720025,1
0620933,1
0450002,1
0900051,1
0980504,1
0600063,3
0070812,1
0550107,1
0784123,2
0612303,8
0640804,1
0530005,1
0710461,1
0040006,3
0802473,2
0650024,3
0750004,17
0791371,22
0758711,2
0600002,3
0700901,1
0613209,1
0640805,2
0590551,5
0630033,1
0530027,1
0530822,1
0600061,2
0530046,3
0591261,1
0530018,3
0530021,6
0591306,6
0530852,2
0530832,22
0530843,2
0591303,22
0591302,4
0530833,52
0530054,9
0591265,1
0591301,1
0591271,3
0530816,2
0530042,21
0530021,17
0530803,30
0591264,25
0530816,25
0030823,1
0983201,1
0500073,1
0630830,1
0820072,2
0600001,2
0791565,1
0010016,573
0470032,1
0590641,1
0590641,9
0060832,1
0495615,1
0740003,1
0010017,1
0800027,1
0600042,2
0600807,3
0040064,1
0710478,3
0981501,1
0981501,1
0820013,2
0800263,4
0620903,1
0640931,7
0800847,1
0600062,1
0791372,2
0850847,2
0791192,3
0791192,1
0791192,1
0791143,3
0600006,11
0600006,7
0893797,2
0620933,22
0600005,4
0600004,1
0970005,1
0640804,1
0611375,2
0990207,3
0883203,2
0950019,2
0510036,6
0930003,1
0591921,8
0591365,8
0810341,1
0910153,3
0660028,1
0986222,1
0411402,1
0758711,4
0860073,1
0790463,1
0520022,5
0982805,1
0710208,1
0691460,3
0593233,3
0992356,3
0613601,1
0850245,1
0708004,1
0700030,1
0400063,1
0490192,2
0410803,11
0611264,2
0611264,1
0510034,4
0970012,17
0970012,32
0608711,3
0610216,1
0600002,12
0940023,1
0986642,14
0690834,1
0530053,1
0990416,1
0990415,1
0990428,1
0990404,1
0850467,4
0600042,49
0950021,2
0620002,1
0640805,1
0010013,1
0788803,1
0400015,87
0930014,1
0030022,1
0850014,4
0611102,4
0861645,1
0530045,1
0400035,81
0040861,1
0470024,1
0850027,2
0850027,10
0850027,1
0790313,1
0880623,2
0850847,2
0850837,6
0850063,1
0880621,1
0850016,7
0858581,9
0850018,1
0850847,2
0858551,1
0850017,17
0850015,5
0840926,1
0850017,1
0850063,13
0850204,3
0850055,2
0840922,2
0850836,5
0850822,5
0850836,1
0850245,1
0840905,2
0640806,1
0800010,2
0600002,1
0470263,1
0040873,1
0611278,1
0470036,3
0691332,3
0861197,1
0850467,20
0880621,6
0630850,5
0960017,2
0981702,1
0040865,1
0400001,5
0612303,1
0691503,1
0660012,3
0460571,1
0010021,2
0010021,3
0010021,1
0600005,1
0600041,6
0600005,1
0710208,1
0560018,1
0800111,1
0800301,1
0650024,2
0960012,1
0040873,1
0630828,1
0600806,1
0980511,14
0870049,1
0681112,3
0540042,5
0010024,1
0460003,1
0883204,7
0640804,2
0060816,2
0040053,1
0600063,2
0658518,2
0530053,2
0600001,2
0630828,2
0600005,6
0600806,3
0700030,1
0960001,2
0040032,1
0470048,1
0010921,20
0900831,1
0040042,2
0040842,1
0730024,1
0030021,1
0040072,2
0600806,1
0600063,1
0640804,1
0630811,1
0788373,1
0930033,1
0640805,1
0600804,1
0640801,2
0613209,1
0650020,2
0640805,1
0640804,1
0600042,4
0611444,1
0010045,1
0010036,1
0040052,1
0810222,2
0800831,2
0850057,1
0600907,1
0640808,5
0660061,1
0800872,1
0800262,1
0400001,1
0640807,2
0060023,1
0040811,1
0010040,5
