﻿date,area,groups_count
2020/7/29,士別市,1
2020/7/29,夕張郡長沼町,2
2020/7/29,天塩郡幌延町,1
2020/7/29,室蘭市,2
2020/7/29,寿都郡寿都町,2
2020/7/29,小樽市,9
2020/7/29,岩内郡岩内町,4
2020/7/29,岩見沢市,4
2020/7/29,川上郡弟子屈町,1
2020/7/29,帯広市,9
2020/7/29,常呂郡佐呂間町,1
2020/7/29,恵庭市,3
2020/7/29,日高郡新ひだか町,1
2020/7/29,旭川市,21
2020/7/29,有珠郡壮瞥町,1
2020/7/29,札幌市中央区,60
2020/7/29,札幌市北区,16
2020/7/29,札幌市南区,7
2020/7/29,札幌市厚別区,3
2020/7/29,札幌市手稲区,3
2020/7/29,札幌市東区,10
2020/7/29,札幌市清田区,5
2020/7/29,札幌市白石区,8
2020/7/29,札幌市西区,10
2020/7/29,札幌市豊平区,7
2020/7/29,標津郡中標津町,1
2020/7/29,樺戸郡月形町,1
2020/7/29,檜山郡上ノ国町,1
2020/7/29,江別市,4
2020/7/29,沙流郡平取町,1
2020/7/29,河東郡上士幌町,2
2020/7/29,河西郡芽室町,1
2020/7/29,深川市,1
2020/7/29,滝川市,1
2020/7/29,登別市,3
2020/7/29,白老郡白老町,1
2020/7/29,稚内市,1
2020/7/29,紋別市,1
2020/7/29,紋別郡湧別町,3
2020/7/29,紋別郡遠軽町,2
2020/7/29,網走市,4
2020/7/29,網走郡津別町,1
2020/7/29,網走郡美幌町,1
2020/7/29,苫小牧市,5
2020/7/29,虻田郡倶知安町,2
2020/7/29,虻田郡留寿都村,1
2020/7/29,野付郡別海町,1
2020/7/29,釧路市,11
2020/7/29,釧路郡釧路町,3
2020/7/29,雨竜郡幌加内町,1
2020/7/30,上川郡比布町,2
2020/7/30,中川郡本別町,1
2020/7/30,中川郡池田町,2
2020/7/30,伊達市,1
2020/7/30,函館市,9
2020/7/30,北斗市,1
2020/7/30,北見市,5
2020/7/30,十勝郡浦幌町,1
2020/7/30,千歳市,3
2020/7/30,夕張郡長沼町,1
2020/7/30,宗谷郡猿払村,2
2020/7/30,室蘭市,5
2020/7/30,小樽市,5
2020/7/30,山越郡長万部町,2
2020/7/30,岩見沢市,2
2020/7/30,川上郡弟子屈町,1
2020/7/30,帯広市,11
2020/7/30,広尾郡広尾町,1
2020/7/30,恵庭市,2
2020/7/30,日高郡新ひだか町,3
2020/7/30,旭川市,26
2020/7/30,札幌市中央区,43
2020/7/30,札幌市北区,7
2020/7/30,札幌市南区,1
2020/7/30,札幌市厚別区,3
2020/7/30,札幌市手稲区,3
2020/7/30,札幌市東区,2
2020/7/30,札幌市清田区,1
2020/7/30,札幌市白石区,13
2020/7/30,札幌市西区,11
2020/7/30,札幌市豊平区,6
2020/7/30,松前郡松前町,3
2020/7/30,枝幸郡枝幸町,1
2020/7/30,標津郡標津町,1
2020/7/30,檜山郡江差町,1
2020/7/30,江別市,1
2020/7/30,沙流郡平取町,1
2020/7/30,河東郡音更町,3
2020/7/30,河東郡鹿追町,1
2020/7/30,滝川市,4
2020/7/30,爾志郡乙部町,1
2020/7/30,登別市,2
2020/7/30,白老郡白老町,4
2020/7/30,目梨郡羅臼町,1
2020/7/30,石狩郡当別町,1
2020/7/30,磯谷郡蘭越町,1
2020/7/30,稚内市,3
2020/7/30,紋別市,1
2020/7/30,紋別郡湧別町,231
2020/7/30,紋別郡遠軽町,2
2020/7/30,苫小牧市,8
2020/7/30,虻田郡洞爺湖町,1
2020/7/30,野付郡別海町,2
2020/7/30,釧路市,5
2020/7/31,上川郡剣淵町,1
2020/7/31,上川郡愛別町,2
2020/7/31,上磯郡知内町,3
2020/7/31,中川郡本別町,1
2020/7/31,中川郡池田町,1
2020/7/31,二海郡八雲町,1
2020/7/31,余市郡余市町,3
2020/7/31,函館市,5
2020/7/31,利尻郡利尻富士町,3
2020/7/31,北広島市,1
2020/7/31,北斗市,2
2020/7/31,北見市,4
2020/7/31,士別市,1
2020/7/31,夕張郡栗山町,1
2020/7/31,夕張郡長沼町,1
2020/7/31,室蘭市,1
2020/7/31,富良野市,3
2020/7/31,小樽市,7
2020/7/31,岩内郡岩内町,1
2020/7/31,岩見沢市,7
2020/7/31,川上郡弟子屈町,1
2020/7/31,帯広市,4
2020/7/31,広尾郡広尾町,3
2020/7/31,日高郡新ひだか町,7
2020/7/31,旭川市,12
2020/7/31,札幌市中央区,30
2020/7/31,札幌市北区,9
2020/7/31,札幌市厚別区,3
2020/7/31,札幌市手稲区,3
2020/7/31,札幌市東区,8
2020/7/31,札幌市白石区,2
2020/7/31,札幌市西区,12
2020/7/31,札幌市豊平区,3
2020/7/31,枝幸郡枝幸町,1
2020/7/31,樺戸郡月形町,2
2020/7/31,江別市,5
2020/7/31,河東郡士幌町,1
2020/7/31,留萌市,1
2020/7/31,登別市,1
2020/7/31,石狩市,1
2020/7/31,磯谷郡蘭越町,1
2020/7/31,空知郡上富良野町,1
2020/7/31,網走郡大空町,1
2020/7/31,苫小牧市,8
2020/7/31,釧路市,1
2020/7/31,釧路郡釧路町,2
2020/7/31,雨竜郡北竜町,1
2020/7/31,その他,179
