﻿zip_code,recipients
0400001,3
0600001,1
0640804,2
0030023,1
0630826,1
0650011,1
0680003,1
0400063,1
0400011,13
0940011,1
0940015,3
0940005,1
0940005,1
0420932,1
0640805,4
0495721,2
0930076,1
0992421,2
0930003,6
0530035,2
0611442,6
0520316,2
0630811,2
0720000,1
0720000,2
0728660,2
0030021,1
0900051,1
0791141,1
0028073,1
0030021,1
0982252,1
0982238,1
0710239,1
0650022,3
0550107,1
0960010,1
0612303,1
0510023,1
0590462,1
0495692,1
0530005,1
0040006,2
0800111,5
0802473,1
0050814,1
0050814,1
0650024,1
0650024,1
0650024,1
0750004,24
0791371,33
0750011,1
0850061,1
0630812,6
0600061,3
0420932,1
0710206,1
0613209,1
0420941,1
0530027,1
0530025,15
0530018,13
0530018,1
0530021,18
0591305,2
0591306,8
0530852,10
0530852,1
0530832,25
0530806,20
0591303,25
0530833,38
0530054,12
0591265,3
0591301,2
0530822,8
0530034,3
0591271,25
0530816,10
0530042,20
0530041,12
0530021,7
0530803,1
0591264,72
0530011,1
0530025,3
0530814,9
0530816,13
0530022,1
0640805,1
0400063,1
0611371,1
0600001,1
0650043,2
0820072,2
0600061,2
0791565,1
0010016,6
0481302,1
0060832,1
0600062,2
0010017,1
0800027,6
0620033,3
0960014,2
0420956,1
0800263,1
0613361,1
0711423,1
0984138,2
0620903,2
0620006,2
0640931,3
0791134,1
0791143,2
0895232,2
0510023,1
0893733,1
0893797,1
0620933,30
0600005,12
0630804,4
0600004,1
0893334,5
0678674,1
0540051,4
0883203,1
0611375,1
0801200,1
0883203,1
0782600,1
0990344,3
0510036,7
0930003,2
0893701,3
0591921,13
0458555,1
0591365,6
0981614,1
0910153,2
0480134,3
0411402,2
0520022,3
0781332,1
0993244,3
0982362,3
0691460,2
0490422,3
0992356,2
0741271,1
0682161,1
0491506,1
0708004,1
0960001,1
0410803,26
0611264,1
0660077,1
0608711,3
0408688,2
0708720,1
0600002,9
0600002,6
0940023,5
0960066,2
0861145,5
0990404,1
0850467,2
0600063,1
0800306,2
0400015,133
0600806,2
0980131,1
0040861,1
0040861,2
0040861,3
0470024,1
0470024,3
0850027,2
0850027,6
0400053,2
0850837,1
0850016,4
0858581,1
0840912,1
0850018,3
0850017,20
0850015,3
0840913,7
0580204,1
0850836,2
0850836,1
0850215,1
0880604,1
0630051,1
0640806,1
0800010,1
0600002,4
0660012,3
0600806,1
0640953,3
0640809,6
0040873,2
0611278,2
0493521,6
0470036,1
0070851,1
0600002,2
0850467,1
0850215,1
0630850,1
0981702,1
0612303,2
0010021,4
0010021,6
0570034,1
0800302,4
0960012,1
0650031,1
0600806,1
0040052,1
0980511,15
0870049,2
0681112,2
0540042,4
0996329,1
0460003,1
0861043,1
0900052,2
0060816,4
0040053,1
0600907,2
0900052,1
0600001,3
0600063,1
0630828,3
0640808,1
0960001,4
0760038,8
0700037,1
0010928,15
0630861,4
0070835,1
0040042,2
0800027,1
0060815,1
0730024,1
0060802,3
0040072,4
0600806,5
0530832,1
0680003,3
0600804,2
0613209,1
0990416,1
0611444,3
0010045,1
0040052,1
0810201,1
0900044,1
0020857,3
0800104,1
0800872,1
0040831,1
0800262,1
0400001,2
0650023,1
0070840,2
0480101,1
0640952,3
