﻿date,area,groups_count
2020/9/26,紋別市,1
2020/9/26,釧路市,6
2020/9/27,上川郡新得町,1
2020/9/27,函館市,2
2020/9/27,利尻郡利尻富士町,2
2020/9/27,帯広市,2
2020/9/27,斜里郡斜里町,1
2020/9/27,札幌市中央区,3
2020/9/27,札幌市南区,1
2020/9/27,札幌市豊平区,1
2020/9/27,砂川市,1
2020/9/27,紋別市,1
2020/9/27,網走郡美幌町,1
2020/9/28,上川郡和寒町,2
2020/9/28,亀田郡七飯町,2
2020/9/28,函館市,4
2020/9/28,北斗市,1
2020/9/28,北見市,6
2020/9/28,十勝郡浦幌町,1
2020/9/28,名寄市,3
2020/9/28,士別市,1
2020/9/28,室蘭市,3
2020/9/28,小樽市,5
2020/9/28,岩内郡共和町,2
2020/9/28,岩見沢市,2
2020/9/28,川上郡弟子屈町,4
2020/9/28,帯広市,2
2020/9/28,恵庭市,2
2020/9/28,旭川市,4
2020/9/28,札幌市中央区,32
2020/9/28,札幌市南区,2
2020/9/28,札幌市厚別区,1
2020/9/28,札幌市手稲区,1
2020/9/28,札幌市東区,1
2020/9/28,札幌市清田区,1
2020/9/28,札幌市白石区,5
2020/9/28,札幌市西区,2
2020/9/28,札幌市豊平区,4
2020/9/28,江別市,4
2020/9/28,河東郡上士幌町,2
2020/9/28,河東郡音更町,2
2020/9/28,滝川市,1
2020/9/28,白老郡白老町,1
2020/9/28,石狩市,15
2020/9/28,紋別市,7
2020/9/28,苫前郡羽幌町,1
2020/9/28,苫小牧市,2
2020/9/28,虻田郡倶知安町,2
2020/9/28,赤平市,7
2020/9/28,釧路市,4
2020/9/29,上川郡新得町,1
2020/9/29,中川郡豊頃町,9
2020/9/29,中川郡音威子府村,2
2020/9/29,二海郡八雲町,3
2020/9/29,函館市,6
2020/9/29,北広島市,2
2020/9/29,北斗市,1
2020/9/29,北見市,1
2020/9/29,千歳市,3
2020/9/29,奥尻郡奥尻町,1
2020/9/29,小樽市,2
2020/9/29,岩見沢市,1
2020/9/29,川上郡弟子屈町,1
2020/9/29,帯広市,1
2020/9/29,常呂郡佐呂間町,1
2020/9/29,恵庭市,1
2020/9/29,斜里郡斜里町,2
2020/9/29,旭川市,7
2020/9/29,札幌市中央区,24
2020/9/29,札幌市北区,5
2020/9/29,札幌市手稲区,1
2020/9/29,札幌市東区,2
2020/9/29,札幌市清田区,1
2020/9/29,札幌市西区,5
2020/9/29,札幌市豊平区,5
2020/9/29,松前郡松前町,1
2020/9/29,江別市,1
2020/9/29,滝川市,1
2020/9/29,登別市,3
2020/9/29,白老郡白老町,1
2020/9/29,石狩市,2
2020/9/29,稚内市,1
2020/9/29,積丹郡積丹町,1
2020/9/29,空知郡中富良野町,1
2020/9/29,紋別郡湧別町,1
2020/9/29,網走市,1
2020/9/29,苫小牧市,3
2020/9/29,釧路市,3
2020/9/29,釧路郡釧路町,1
2020/9/30,上川郡新得町,6
2020/9/30,上川郡清水町,1
2020/9/30,中川郡池田町,1
2020/9/30,中川郡豊頃町,32
2020/9/30,二海郡八雲町,1
2020/9/30,仙台市青葉区,6
2020/9/30,函館市,12
2020/9/30,北斗市,2
2020/9/30,北見市,1
2020/9/30,十勝郡浦幌町,1
2020/9/30,千歳市,2
2020/9/30,室蘭市,1
2020/9/30,富良野市,1
2020/9/30,富谷市,1
2020/9/30,小樽市,3
2020/9/30,岩内郡岩内町,1
2020/9/30,川上郡弟子屈町,1
2020/9/30,帯広市,9
2020/9/30,恵庭市,1
2020/9/30,斜里郡小清水町,1
2020/9/30,日高郡新ひだか町,1
2020/9/30,旭川市,5
2020/9/30,札幌市中央区,85
2020/9/30,札幌市北区,15
2020/9/30,札幌市南区,3
2020/9/30,札幌市厚別区,5
2020/9/30,札幌市手稲区,2
2020/9/30,札幌市東区,5
2020/9/30,札幌市清田区,2
2020/9/30,札幌市白石区,7
2020/9/30,札幌市西区,2
2020/9/30,札幌市豊平区,3
2020/9/30,根室市,1
2020/9/30,江別市,2
2020/9/30,河東郡音更町,1
2020/9/30,河東郡鹿追町,1
2020/9/30,河西郡中札内村,2
2020/9/30,白老郡白老町,1
2020/9/30,石狩郡当別町,1
2020/9/30,紋別郡西興部村,1
2020/9/30,網走市,2
2020/9/30,網走郡津別町,2
2020/9/30,苫小牧市,5
2020/9/30,虻田郡ニセコ町,1
2020/9/30,釧路市,13
2020/9/30,その他,221
