﻿zip_code,recipients
0682161,9
0491506,4
0613601,5
0708004,14
0410404,1
0490111,2
0410853,2
0430103,1
0400064,1
0400003,2
0490161,1
0431113,2
0490422,1
0400031,2
0491103,1
0520003,5
0730106,1
0611264,6
0611264,7
0690832,3
0608588,14
0610216,9
0698501,12
0698501,8
0698799,4
0060042,1
0700035,1
0400053,9
0760025,1
0760018,1
0983223,2
0880621,1
0850016,2
0840905,1
0840913,11
0840922,7
0850017,7
0882143,1
0880605,1
0880603,1
0880618,1
0880618,2
0880605,5
0882141,1
0883213,1
0858588,12
0600909,2
0010010,4
0600042,1
0470261,1
0718135,4
0691521,1
0861197,15
0981421,1
0981702,3
0612303,3
0881522,2
0710208,4
0040021,4
0560017,3
0592562,4
0982501,2
0800111,1
0800302,2
0800302,4
0800335,12
0800301,3
0800330,4
0741273,1
0450031,3
0400015,12
0600031,12
0600005,13
0640805,1
0640806,9
0971201,2
0800013,3
0960001,14
0611417,1
0050861,1
0050841,1
0040052,1
0640805,1
0613209,13
0993119,1
0010045,6
0851203,4
0851203,1
0590034,2
0590034,10
0711234,1
0711292,5
0711202,4
0810222,9
0810222,1
0810222,2
0810295,13
0810292,12
0810222,3
0810216,2
0810222,1
0810216,7
0810201,1
0810203,4
0020857,21
0070840,5
0640804,1
0480101,1
